"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Febbraio 2024";"58.79 KB";"02/04/2024";"02/04/2024"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Gennaio 2024";"58.81 KB";"02/04/2024";"02/04/2024"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Dicembre 2023";"58.72 KB";"02/04/2024";"02/04/2024"
"Dati relativi ai tassi di assenze e di presenza del personale - mese di Novembre 2023.";"315.42 KB";"11/12/2023";"11/12/2023"
"Dati relativi ai tassi di assenze e di presenza del personale - mese di Ottobre 2023.";"309.52 KB";"11/12/2023";"11/12/2023"
"Dati relativi ai tassi di assenze e di presenza del personale - mese di Settembre 2023.";"60.85 KB";"17/10/2023";"17/10/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Agosto 2023.";"61 KB";"17/10/2023";"17/10/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Luglio 2023.";"60.5 KB";"18/08/2023";"18/08/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Giugno 2023.";"60.9 KB";"13/07/2023";"13/07/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Maggio 2023.";"60.82 KB";"16/06/2023";"16/06/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di  Aprile 2023.";"60.46 KB";"09/05/2023";"09/05/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Marzo 2023.";"60.41 KB";"26/04/2023";"26/04/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Febbraio 2023.";"309.74 KB";"09/03/2023";"09/03/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Gennaio 2023";"307.6 KB";"09/02/2023";"09/02/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Dicembre 2022.";"60.41 KB";"16/01/2023";"16/01/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Novembre 2022.";"60.43 KB";"16/01/2023";"16/01/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Ottobre 2022.";"60.41 KB";"16/01/2023";"16/01/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Settembre 2022.";"60.85 KB";"16/01/2023";"16/01/2023"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Agosto 2022.";"61.03 KB";"06/09/2022";"06/09/2022"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Luglio 2022.";"60.55 KB";"01/08/2022";"01/08/2022"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Giugno 2022.";"60.89 KB";"12/07/2022";"12/07/2022"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Maggio 2022.";"60.74 KB";"09/06/2022";"09/06/2022"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Aprile 2022.";"60.5 KB";"05/05/2022";"05/05/2022"
"Dati relativi ai tassi di assenza e di presenza del personale - mese di Marzo 2022.";"60.39 KB";"04/04/2022";"04/04/2022"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Febbraio 2022.";"60.52 KB";"02/03/2022";"02/03/2022"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Gennaio 2022.";"60.38 KB";"14/02/2022";"14/02/2022"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Dicembre 2021.";"60.44 KB";"07/01/2022";"07/01/2022"
"Dati relativi di assenza e presenza del personale - mese di Novembre 2021";"60.46 KB";"17/12/2021";"17/12/2021"
"Dati relativi ai tassi di assenza e presenza del personale -mese di Ottobre 2021";"290.71 KB";"25/11/2021";"25/11/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Settembre 2021.";"64.29 KB";"26/10/2021";"26/10/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di agosto 2021.";"64.4 KB";"28/09/2021";"28/09/2021"
"Datirelativi ai tassi di assenza e presenza del personale - mese di Luglio 2021.";"63.89 KB";"28/09/2021";"28/09/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Giugno 2021.";"64.25 KB";"29/07/2021";"29/07/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Maggio 2021.";"64.17 KB";"29/07/2021";"29/07/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Aprile 2021.";"63.9 KB";"29/07/2021";"29/07/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Marzo 2021.";"412.7 KB";"13/04/2021";"13/04/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Febbraio 2021.";"412.71 KB";"13/04/2021";"13/04/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Gennaio 2021.";"412.67 KB";"11/02/2021";"11/02/2021"
"Dati relativi ai tassi di assenza e presenza del perosnale - mese di dicembre 2020.";"412.69 KB";"11/02/2021";"11/02/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di novembre 2020.";"412.69 KB";"11/02/2021";"11/02/2021"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Ottobre 2020.";"412.71 KB";"10/12/2020";"10/12/2020"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Settembre 2020.";"412.7 KB";"10/12/2020";"10/12/2020"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Agosto 2020.";"412.68 KB";"11/09/2020";"11/09/2020"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Luglio 2020.";"412.67 KB";"10/09/2020";"10/09/2020"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Giugno 2020.";"412.69 KB";"10/09/2020";"10/09/2020"
"Dati relativi ai tassi di assenza e presenza del personale - mese di Maggio 2020.";"412.69 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e di presenza del personale mese di aprile 2020";"382.88 KB";"10/06/2020";"10/06/2020"
"tassi di assenza e di presenza del personale mese di marzo 2020";"382.9 KB";"10/06/2020";"10/06/2020"
"Tassi di assenza e di presenza del personale mese di febbraio 2020";"382.92 KB";"10/06/2020";"10/06/2020"
"Tassi di assenza e di presenza del personale mese di gennaio2020";"383.74 KB";"10/06/2020";"10/06/2020"
"Tassi di assenza e presenza personale mese di Dicembre 2019";"42.71 KB";"23/01/2020";"23/01/2020"
"Tassi di assenza e presenza personale mese di Novembre 2019";"0.52 MB";"17/12/2019";"17/12/2019"
"Tassi di assenza e presenza personale mese di ottobre 2019";"376.99 KB";"13/11/2019";"13/11/2019"
"Tassi assenza e presenza personale mese di Settembre 2019 ";"381.27 KB";"15/10/2019";"15/10/2019"
"Tassi di assenza e presenza personale mese di Agosto 2019";"382.5 KB";"19/09/2019";"19/09/2019"
"Tassi assenza e presenza personale Luglio 2019";"381.01 KB";"13/09/2019";"13/09/2019"
"Tassi assenze personale mese di Giugno 2019";"370.47 KB";"22/07/2019";"22/07/2019"
"Tassi assenza e presenza personale Maggio 2019";"397.15 KB";"11/06/2019";"11/06/2019"
"Tassi assenza personale mese di Aprile 2019";"395.92 KB";"15/05/2019";"15/05/2019"
"Tassi assenze personale mese di Marzo 2019";"44.15 KB";"05/04/2019";"05/04/2019"
"Tassi assenza personale mese di febbraio 2019";"379.99 KB";"12/03/2019";"12/03/2019"
"Tassi assenza personale mese di gennaio 2019 ";"380.91 KB";"12/03/2019";"12/03/2019"
"assenze personale dipendente dicembre 2018";"396.53 KB";"21/01/2019";"21/01/2019"
