"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO SINDACALE N. 24 DEL 23.11.2023";"188.96 KB";"07/12/2023";"07/12/2023"
"COMPOSIZIONE GIUNTA NOMINATA CON DECRETO SINDACALE N. 24 DEL 23.11.2023.";"344.81 KB";"01/12/2023";"01/12/2023"
"CERTIFICAZIONE  REVISORI SU RELAZIONE FINE MANDATO SINDACO";"45.4 KB";"29/04/2022";"29/04/2022"
"RELAZIONE FINE MANDATO SINDACO";"0.94 MB";"29/04/2022";"29/04/2022"
"CURRICULUM VITAE ASSESSORE ARCH. CASTELLI MARIA CONCETTA";"233.18 KB";"12/01/2022";"12/01/2022"
"NOMINA VICE SINDACO";"382.16 KB";"11/01/2022";"11/01/2022"
"DECRETO SINDACALE NOMINA NUOVI ASSESSORI";"1.23 MB";"11/01/2022";"11/01/2022"
"ELENCO ASSESSORI COMUNALI AGGIORNATO AL 10/01/2022";"178.25 KB";"11/01/2022";"11/01/2022"
"CURRICULUM VITAE ASSESSORE-VICE SINDACOD'AGOSTINO ";"475.97 KB";"12/08/2021";"12/08/2021"
"ELENCO ASSESSORI GIUNTA DEL 16 LUGLIO 2021";"119.42 KB";"12/08/2021";"12/08/2021"
"CURRICULUM VITAE ASSESSORE PAGANO FEDELE";"0.63 MB";"12/08/2021";"12/08/2021"
"CURRICULUM VITAE SINDACO SANFILIPPO SALVATORE ";"48.75 KB";"09/05/2019";"09/05/2019"
"CURRICULUM VITAE ASSESSORE FRICANO FRANCESCO GIUSEPPE";"1.59 MB";"09/05/2019";"09/05/2019"
"CURRICULUM VITAE ASSESSORE MINEO MICHELE";"1.3 MB";"09/05/2019";"09/05/2019"
"Organigramma giunta del 21/03/2019";"67.29 KB";"22/03/2019";"22/03/2019"
