"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOTTOSCRIZIONE ACCORDO DEFINITIVO CDI ANNO 2020.";"1.63 MB";"27/01/2021";"27/01/2021"
"VERBALE DI DELEGAZIONE TRATTANTE DEL 22/12/2020";"1.2 MB";"27/01/2021";"27/01/2021"
"PRESA D'ATTO ACCORDO ANNUALE PARTE ECONOMICA 2020. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CDI PERSONALE NON DIRIGENTE.";"0.89 MB";"27/01/2021";"27/01/2021"
"ACCORDO DEFINITIVO RIPARTIZIONE RISORSE ECONOMICHE ANNO 2019";"1.49 MB";"09/01/2020";"09/01/2020"
"CONTRATTO DECENTRATO 2019-2021 SOTTOSCRITTO IL 30/12/2019";"11.73 MB";"09/01/2020";"09/01/2020"
"VERBALE DI DELEGAZIONE TRATTANTE DEL 17/12/2019";"1.14 MB";"09/01/2020";"09/01/2020"
"VERBALE DELLA DELEGAZIONE TRATTANTE DEL 30/12/2019";"0.56 MB";"09/01/2020";"09/01/2020"
"VERBALE DEI REVISORI  SUL CONTRATTO DECENTRATO 2019/2021 E SUL F.E.S. ANNO 2019";"2.57 MB";"09/01/2020";"09/01/2020"
"Presa d'atto del verbale di contrattazione decentrata del 17/12/2019 ed autorizzazione alla sottoscrizione del Contratto Decentrato Integrativo triennio 2019-2021 relativo ai dipendenti del Comune di Santa Flavia.";"2.5 MB";"09/01/2020";"09/01/2020"
"Deliberazione di G.M. n. 117 del 10.12.2019. Direttive alla delegazione trattante di parte pubblica in ordine alle risorse variabili anno 2019 del Fondo Integrativo Decentrato personale non dirigente - Avvio contrattazione. ";"0.66 MB";"12/12/2019";"12/12/2019"
"UTILIZZO FES 2018 SOTTOSCRIZIONE ACCORDO ECONOMICO ANNO 2018";"1 MB";"18/06/2019";"18/06/2019"
"PRESA D'ATTO VERBALE DI CONTRATTAZIONE DECENTRATA ED AUTORIZZAZIONE SOTTOSCRIZIONE CONTRATTO DECENTRATO INTEGRATIVO 2018";"4.05 MB";"18/06/2019";"18/06/2019"
"VERBALE REVISORI SUL CONTRATTO DECENTRATO 2018";"0.98 MB";"18/06/2019";"18/06/2019"
"RELAZIONE TECNICA AL FES 2018";"5.59 MB";"18/06/2019";"18/06/2019"
"COSTITUZIONE FES ANNO 2018";"255.52 KB";"03/01/2019";"03/01/2019"
"LIQUIDAZIONE PROGETTO UFFICIO SEGRATERIA";"119.03 KB";"03/01/2019";"03/01/2019"
"LIQUIDAZIONE PROGETTO UFFICIO RISORSE UMANE";"121.3 KB";"03/01/2019";"03/01/2019"
"LIQUIDAZIONE PERFORMANCE ORGANIZZATIVAA ED INDIVIDUALE ANNO 2017";"141.54 KB";"03/01/2019";"03/01/2019"
"LIQUIDAZIONE COMPENSO INCENTIVANTE PER ICI";"107.24 KB";"03/01/2019";"03/01/2019"
"LIQUIDAZIONE INDENNITA' ACCESSORIE AI DIPENDENTI";"107.25 KB";"03/01/2019";"03/01/2019"
"riquantificazione risorse decentrate anno 2017";"248.97 KB";"03/01/2019";"03/01/2019"
"DIRETTIVE PARTE VARIABILE FES 2017";"448.78 KB";"03/01/2019";"03/01/2019"
"NOMINA COMOPONENTI DELEGAZIONE TRATTANTE .PARTE DATORIALE";"183 KB";"03/01/2019";"03/01/2019"
"PRESA D'ATTO VERBALE DI CONTRATTAZIONE DECENTRATA 2017";"0.95 MB";"03/01/2019";"03/01/2019"
"VERBALE RIEPILOGATIVO ELEZIONI RSU";"72.44 KB";"03/01/2019";"03/01/2019"
"COSTITUZIONE FONDO ANNO 2017";"221.64 KB";"03/01/2019";"03/01/2019"
