"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORARI DI APERTURA AL PUBBLICO DEGLI ESERCIZI COMMERCIALI NEI GIORNI DI DOMENICA E FESTIVI SINO AL 31 MAGGIO 2023";"1.04 MB";"03/01/2023";"03/01/2023"
"CHIUSURA/APERTURA CIMITERO COMUNALE.";"0.51 MB";"06/12/2022";"06/12/2022"
"MESSA IN SICUREZZA, BONIFICA E SMALTIMENTO MATERIALE IN CEMENTO AMIANTO SITI LUNGO SP CHE COLLEGA S. FLAVIA A CASTELDACCIA - DITTA AMBIENTAL.";"0.7 MB";"23/11/2022";"23/11/2022"
"RITIRO, DISTRUZIONE E SMALTIMENTO DUE ESEMPLARI PESCE SPADA - DITTA AMBIENTAL.";"0.59 MB";"23/11/2022";"23/11/2022"
"INAGIBILITA' DELL'EDIFICIO SITO  IN SANTA FLAVIA CORSO FILANGERI N. 165 IDENTIFICATO CATASTALMENTE FOGLIO 4 PARTICELLO 266 ""CASA DI RIPOSO PER VECCHI PEREZ RAIMONDI"" - DIFFIDA AD ADEMPIERE ALLA MESSA IN SICUREZZA.";"0.87 MB";"21/10/2022";"21/10/2022"
"INAGIBILITA' EDIFICIO SITO IN S. FLAVIA C.SO FILANGERI ""ORFANOTROFIO PEZZILLO"".";"0.85 MB";"13/10/2022";"13/10/2022"
"ORDINANZA CONTINGIBILE ED URGENTE PER IL DIVIETO IMMEDIATO DI PERMANENZA ED UTILIZZO DEGLI IMMOBILI FACEBTI PARTE DEL RESIDENCE ""CAPO ZAFFERANO SITI IN CONTRADA CAPO ZAFFERANO - AREA R4 - P4 DEL VIGENTE PAI.";"4.37 MB";"13/10/2022";"13/10/2022"
"OBBLIGO RIMOZIONE EVENTUALI SEDIE, TAVOLI E PANCHE AREA DELIMITATA PER IL PUBBLIGO ANTISTANTE IL PALCO - FESTEGGIAMENTI DI MARIA SS. DEL LUME.";"1.74 MB";"13/10/2022";"13/10/2022"
"DEROGA AI LIMITI DI EMISSIONI ACUSTICHE - FESTEGGIAMENTI MARIA SS. DEL LUME";"1.81 MB";"13/10/2022";"13/10/2022"
"INTERVENTO DISINFESTAZIONE SCUOLA MEDIA, ELEMENTARE, MATERNA DI PORTICELLO, SCUOLA PRIMARIA S. ELIA - MICRO NIDO DITTA SICIL SERVICE S.R.L. ";"1.04 MB";"13/10/2022";"13/10/2022"
"PROGETTO RACCOLTA DIFFERENZIATA ""CAMBIA VOLTO A S. FLAVIA"" - DISPOSIZIONE IN MERITO AL CONFERIMENTO DEI RIFIUTI DIFFERENZIATI IN OCCASIONE DI SAGRE, FESTE ED ALTRE MANIFESTAZIONI PUBBLICHE.";"1.96 MB";"13/10/2022";"13/10/2022"
"CHIUSURA UFFICI DEL 1 PIANO PALAZZO COMUNALE PER INTERRUZIONE ENERGIA ELETTRICA IL 02.09.2022.";"0.6 MB";"15/09/2022";"15/09/2022"
"CHIUSURA SPIAGGE NEI GIORNI DEL 14 E 15 AGOSTO 2022.";"77.29 KB";"15/09/2022";"15/09/2022"
"DISCIPLINA DELLE AREE BALNEARI DEL TERRITORIO FLAVESE.";"127.06 KB";"15/09/2022";"15/09/2022"
"DISTRUZIONE E SMALTIMENTO CARCASSA DELFINO - DITTA AMBIENTAL.";"69.17 KB";"15/09/2022";"15/09/2022"
"DIVIETO VENDITA BIBITE SENZA SOMMINISTRAZIONE A TUTELA DELL'IGIENE E DELLA SICUREZZA PUBBLICA.";"147.38 KB";"02/08/2022";"02/08/2022"
"ISTITUZIONE ISOLA PEDONALE IN LARGO SANTA NICOLICCHIA - PERIODO ESTIVO DAL 18.06.2022.";"89.22 KB";"02/08/2022";"02/08/2022"
"MODIFICA ORDINANZA17/2022 - STAGIONE BALNEARE 2022 - RIAMMESSA BALNEAZIONE PUNTO STAZIONE OVEST CASTELLO SOLANTO.";"75.47 KB";"02/08/2022";"02/08/2022"
"DIVIETO TEMPORANEO DI BALNEAZIONE - ANNO 2022.";"53.71 KB";"31/05/2022";"31/05/2022"
"CHIUSURA DI TUTTI I PLESSI SCOLASTICI PER INTERVENTO DISINFEZIONE IL 03.06.2022";"43.94 KB";"31/05/2022";"31/05/2022"
"INTERVENTO DI DISINFESTAZIONE LOCALI COMUNALI GIORNO 03 GIUGNO 2022.";"0.59 MB";"31/05/2022";"31/05/2022"
"DISTRUZIONE E SMALTIMENTO CARCASSA DI  TONNO - DITTA AMBIENTAL S.R.L.";"65.32 KB";"20/05/2022";"20/05/2022"
"DIVIETO DI BALNEAZIONE - ANNO 2022.";"76.32 KB";"20/05/2022";"20/05/2022"
"MISURE DI PREVENZIONE CONTRO GLI INCENDI BOSCHIVI E DI INTERFACCIA. INTERVENTI DI RIPULITURA DEGLI APPEZZAMENTI DI TERRENO A TUTELA DELLA PUBBLICA SICUREZZA E IGIENE AMBIENTALE - ANNO 2022.";"284.85 KB";"03/05/2022";"03/05/2022"
"MODALITA' DEL SERVIZIO RACCOLTA DEI RIFIUTI DIFFERENZIATI CON IL SISTEMA PORTA A PORTA IN TUTTO IL TERRITORIO AL FINE DI INCREMENTARE LE PERCENTUALI DI RACCOLTA DIFFERENZIATA.";"333.26 KB";"03/05/2022";"03/05/2022"
"ISTITUZIONE ISOLA PEDONALE VIA DEI CANTIERI IN S. ELIA DAL 09.04.2022 AL 30.09.2022 NELLE GIORNATE DI SABATO, DOMENICA E FESTIVI.";"95.1 KB";"03/05/2022";"03/05/2022"
"CHIUSURA DELLE SCUOLE DI OGNI ORDINE E GRADO NEL TERRITORIO DEL COMUNE DALLE ORE 12:30 DEL 12.04.2022 PER PASSAGGIO DELLA CORSA CICLISTICA ""GIRO DI SICILIA 2022 - TAPPA MILAZZO - BAGHERIA.";"69.94 KB";"03/05/2022";"03/05/2022"
"CHIUSURA CIMITERO COMUNALE NEI GIORNI 18 E 25 APRILE, 01 MAGGIO E 02 GIUGNO 2022.";"51.84 KB";"03/05/2022";"03/05/2022"
"CHIUSURA TRANSITO VEICOLARE E ISTITUZIONE DIVIETO DI SOSTA IN VIA S. ELIA NEL TRATTO COMPRESO TRA VIA ROMA E VIA QUASIMODO DAL 22.03.22 ALLE ORE 18:00 AL 24.03.2022 PER LAVORI DI MANUTENZIONE IDRICA IN VIA S. ELIA.";"83.64 KB";"03/05/2022";"03/05/2022"
"PROCLAMAZIONE DEL LUTTO CITTADINO PER IL GIORNO 28.02.2022.";"65.22 KB";"07/03/2022";"07/03/2022"
"ACCERTAMENTO SANITARIO OBBLIGATORIO.";"414.39 KB";"07/03/2022";"07/03/2022"
"OBBLIGO RACCOLTA DEIEZIONI CANINE E OBBLIGO CONDOTTA PER I PROPRIETARI.";"286.33 KB";"24/02/2022";"24/02/2022"
"ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL'ART.50, COMMA 5, DEL D.LGS.267/2000, MISURE DI PREVENZIONE DAL CONTAGIO DA COVID-19 NEL SISTEMA SCOLASTICO NEL TERRITORIO DEL COMUNE DI SANTA FLAVIA.";"303.63 KB";"12/01/2022";"12/01/2022"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO .";"75.62 KB";"03/01/2022";"03/01/2022"
"EMERGENZA CORONA-VIRUS - MISURE URGENTI PER FRONTEGGIARE IL COVID ESERCIZIO SICUREZZA ATTIVITA' SOCIALI ED ECONOMICHE - SANIFICAZIONE STRAORDINARIA LOCALI SEDE MUNICIPALE E P.M.";"124.46 KB";"03/01/2022";"03/01/2022"
"APERTURA CIMITERO COMUNALE GIORNO 26.12.2021.";"44.48 KB";"03/01/2022";"03/01/2022"
"DIVIETO UTILIZZO DI PETARDI. BOTTI E FUOCHI PIROTECNICI SINO AL 6 GENNAIO 2022, IN PARTICOLARE LA NOTTE DI CAPODANNO. ";"194.1 KB";"03/01/2022";"03/01/2022"
"IMMOBILE SITO IN VIA PESCHERIA N. 5 PIANO CANTINATO E IMMOBILE VIA DELLA CHIESA N. 4 DICHIARAZIONE INAGIBILITA' E DIFFIDA AD ADEMPIERE ALLA MESSA IN  SICUREZZA E TUTELA.";"139.5 KB";"03/01/2022";"03/01/2022"
"CHIUSURA CIMITERO COMUNALE. ";"47.29 KB";"03/01/2022";"03/01/2022"
"PROROGA RICOVERO IN REGIME DI T.S.O. OSPEDALIERO.";"55.22 KB";"03/01/2022";"03/01/2022"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO.";"55.09 KB";"10/11/2021";"10/11/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO.";"386.84 KB";"04/11/2021";"09/11/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO";"492.56 KB";"28/10/2021";"28/10/2021"
"MURO PERICOLANTE ADIACENTE VIA ROSMINI RICADENTE SU TERRENO IDENTIFICATO CATASTALMENTE - DIFFIDA AD ADEMPIERE ALLA MESSA IN SICUREZZA E RIMOZIONE PARTI DI MURO CADUTE SU SEDE STRADALE.";"104.51 KB";"13/10/2021";"13/10/2021"
"CHIUSURA NEI GIORNI DOMENICALI E FESTIVI DEI SUPERMERCATI/ALIMENTARI , NEGOZI PER LA CURA DELL'IGIENE E DELLA SALUTE, DELLE MACELLERIE, FRUTTIVENDOLI SITI NEL TERRITORIO DEL COMUNE DI SANTA FLAVIA SINO AL 30 GIUGNO 2022.";"119.58 KB";"06/10/2021";"06/10/2021"
"ORDINANZA CONTINGIBILE ED URGENTE EX ART. 54 D. LGS. 267/2000 PER IL DIVIETO IMMEDIATO DI INTERDIZIONE DEL MARCIAPIEDE E DELLA STRADELLA PEDONALE IN VIA LO BUE SOVRASTANTI LA PARETE ROCCIOSA DI ARENARIA IN LOCALITA' SANTA NICOLICCHIA.";"177.52 KB";"06/10/2021";"06/10/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO A CARICO DI LO COCO NICOLA.";"69.28 KB";"06/10/2021";"06/10/2021"
"REVOCA ORDINANZE SIND. N. 13 DEL 20.05.2021 E N. 29 DEL 23.07.2021.";"73.82 KB";"23/09/2021";"23/09/2021"
"CHIUSURA AL TRAFFICO NEI GIORNI DI SABATO E DOMENICA PP.VV. AL 10.10.2021 IN VIA F.SCO PAOLO PEREZ DALL'INCROCIO DI VIA PEZZILLO SINO ALL'INCROCIO DI VIA GAMBINO, DALLE ORE 20:00 ALLE ORE 24:00.";"72.65 KB";"23/09/2021";"23/09/2021"
"INAGIBILITA' EDIFICIO SITO STRADA LITORANEA 66-68 , 60-66 - DIFFIDA MESSA IN SICUREZZA.";"113.71 KB";"01/09/2021";"01/09/2021"
"PULIZIA E DISERBO TERRENO LOCALITA' OLIVELLA - DITTA RELAX PARK S.R.L. ";"107.37 KB";"01/09/2021";"01/09/2021"
"EMERGENZA CORONA-VIRUS - D.L. 23 LUGLIO 2021 N. 105 - MISURE URGENTI PER FRONTEGGIARE EMERGENZA EPIDEMIOLOGICA DA COVID-19 E PER ESERCIZIO IN SICUREZZA DI ATTIVITA' SOCIALI ED ECONOMICHE - SANIFICAZIONE STRAORDINARIA DEI LOCALI DELLA SEDE MUNICIPALE, P.M., CIMITERO E CAMPO SPORTIVO IL 16.08.2021. ";"127.77 KB";"01/09/2021";"01/09/2021"
"MISURE CONTENIMENTO DIFFUSIONE DEL VIRUS COVID PER PERIODO DI FERRAGOSTO ";"95.5 KB";"01/09/2021";"01/09/2021"
"DISTRUZIONE E SMALTIMENTO CARCASSA TARTARUGA MARINA DITTA AMBIENTAL S.R.L.";"66.72 KB";"01/09/2021";"01/09/2021"
"ISTITUZIONE ISOLA PEDONALE DAL 27/07/21 AL 31/10/21 IN VIA C.COLOMBO TRATTO COMPRESO TRA VIA MAZZINI E VIA M.BUONARROTI";"86.7 KB";"23/07/2021";"23/07/2021"
"CHIUSURA CIMITERO COMUNALE.";"502.96 KB";"20/07/2021";"20/07/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO A CARICO SIG. F.S.";"53.25 KB";"20/07/2021";"20/07/2021"
"PRESUNTO ORDIGNO BELLICO TRATTO MARE ANTISTANTE SPIAGGIA KAFARA - PROVVEDIMENTO.";"88.6 KB";"20/07/2021";"20/07/2021"
"DIVIETO SOSTA ESCLUSO I RESIDENTI IN LARGO CISTERNA E RIMOZIONE PIANTE IN VIA CASTELLO.";"172.83 KB";"20/07/2021";"20/07/2021"
"DIVIETO TEMPORANEO DI BALNEAZIONE - ANNO 2021 LUNGOMARE C. COLOMBO.";"52.77 KB";"20/07/2021";"20/07/2021"
"ORDINANZA CONTINGIBILE ED URGENTE EX ART. 54 DEL D. L.VO N. 267/00 PER IL DIVIETO IMMEDIATO DI PERMANENZA ED UTILIZZO DEGLI IMMOBILI FACENTI PARTE DEL RESIDENCE ""CAPO ZAFFERANO"" SITI IN C.DA CAPO ZAFFERANO - AREA R4 - P4 DEL VIGENTE PAI.";"448.22 KB";"08/06/2021";"08/06/2021"
"RIENTRO DELLA SALMA DEL SIG. G. S. PRESSO IL COMUNE DI SANTA FLAVIA";"72.8 KB";"08/06/2021";"08/06/2021"
"DISTRUZIONE E SMALTIMENTO CARCASSA TARTARUGA MARINA DITTA AMBIENTAL S.R.L.";"68.97 KB";"08/06/2021";"08/06/2021"
"ORDINANZA DI RICOVERO IN REGIME DI T.S.O. OSPEDALIERO ";"467.59 KB";"04/06/2021";"04/06/2021"
"DIVIETO VENDITA DI ALCOLICI E BEVANDE SENZA SOMMINISTRAZIONE A TUTELA DELL'IGIENE E SICUREZZA PUBBLICA IN S. ELIA.";"0.59 MB";"04/06/2021";"04/06/2021"
"DIVIETO DI BALNEAZIONE - ANNO 2021.";"81.49 KB";"04/06/2021";"04/06/2021"
"TAGLIO RAMI E ALBERI IN PROPRIETA' PRIVATA INTERFERENTI CON SEDE FERROVIARIA.";"165.39 KB";"04/06/2021";"04/06/2021"
"MISURE PREVENZIONE CONTRO INCENDI BOSCHIVI, RIPULITURA APPEZZAMENTI TERRENI - ANNO 2021.";"267.49 KB";"04/06/2021";"04/06/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO.";"79.1 KB";"04/06/2021";"04/06/2021"
"DIVIETO VENDITA BIBITE SENZA SOMMINISTRAZIONE A TUTELA IGIENE E SICUREZZA URBANA.";"101.53 KB";"04/06/2021";"04/06/2021"
"ISTITUZIONE ISOLA PEDONALE VIA DEI CANTIERI A S. ELIA E ISTITUZIONE SOSTA AI SOLI RESIDENTI IN VIA TARANTINO, VIA BUSALACCHI, LARGO ALIOTO DAL 22.05.2021 AL 19.09.2021 - S. NICOLICCHIA DAL 05.06.2021 AL 19.09.2021.";"235.48 KB";"04/06/2021";"04/06/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO ";"83.98 KB";"04/09/2020";"26/05/2021"
"RICOVERO IN REGIME DI T.S.O. OSPEFALIERO.";"76.99 KB";"25/03/2021";"25/05/2021"
"SOSPENSIONE DELLE AUTORIZZAZIONI ALL'INSTALLAZIONE DI ANTENNE SRB NEL CENTRO URBANO DI SANTA FLAVIA.";"198 KB";"19/04/2021";"19/04/2021"
"PROGETTO RACCOLTA DIFFERENZIATA MODALITA' OPERATIVE DELLA RACCOLTA DIFFERENZIATA SUL TERRITORIO.";"5.48 MB";"19/04/2021";"19/04/2021"
"DEROGA ART. 19 C. 2 L.R. 9 - ORD. CONTINGIBILE AL LEGALE  RAPPRESENTANTE COINRES ATO PA 1 IN LIQUIDAZIONE.";"234.68 KB";"09/04/2021";"09/04/2021"
"CHIUSURA CIMITERO COMUNALE IL 04 - 05 - 25 APRILE E IL 01.05.2021.";"50.78 KB";"09/04/2021";"09/04/2021"
"DIVIETO ASSEMBLAMENTO PIAZZE E SPIAGGE DALLE ORE 00:00 ALLE 24:00DAL 27 AL 28.03.2021 E DALLE ORE 00:00 ALLE ORE 24:00 DAL 03 APRILE AL 05 APRILE 2021";"114.98 KB";"09/04/2021";"09/04/2021"
"INTERDIZIONE MARCIAPIEDE E STRADELLA PEDONALE IN VIA LO BUE SOVRASTANTI PARETE ROCCIOSA DI ARENARIA IN LOCALITA' S. NICOLICCHIO";"114.84 KB";"09/04/2021";"09/04/2021"
"ORDINANZA PRESIDENZIALE N. 04/RIF DEL 07.06.2018 - PROGETTO DI RACCOLTA DIFFERENZIATA ""CAMBIA VOLTO A SANTA FLAVIA"" - DETERMINAZIONE MODALITA' OPERATIVE DELLA RACCOLTA DIFFERENZIATA SUL TERRITORIO COMUNALE.";"5.48 MB";"09/04/2021";"09/04/2021"
"EMERGENZA CORONA-VIRUS DPCM 2 MARZO 2021 - ULTERIORI DISPOSIZIONI ATTUATIVEURGENTI IN MATERIA DI SPOSTAMENTI SUL TERRITORIO NAZIONALE PER IL CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID -19 - SANIFICAZIONE STRAORDINARIA DI TUTTI I PLESSI SCOLASTICI.";"1.17 MB";"25/03/2021";"25/03/2021"
"INIBIZIONE TRANSITO VEICOLARE E PEDONALE A TUTELA INCOLUMITA' PUBBLICA E PRIVATA VIA INDRO MONTANELLI.";"81.97 KB";"01/02/2021";"01/02/2021"
"REQUISIZIONE TEMPORANEA LOCULO N. 42 SEZ. E FILA 2 PER LA SALMA MAZZOLA SANTO PIO";"68.83 KB";"01/02/2021";"01/02/2021"
"ULTERIORI MISURE PER LA PREVENZIONE E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID 19. ORDINANZA CONTINGIBILE ED URGENTE PER LA CHIUSURA DEGLI ISTITUTI SCOLASTICI DI OGNI ORDINE E GRADO DI SANTA FLAVIA DA GIORNO 8 GENNAIO 2021 AL 23 GENNAIO 2021.";"198.99 KB";"07/01/2021";"01/02/2021"
"MISURE PER LA PREVENZIONE E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID 2019 PER L'ATTUAZIONE DELLA ZONA ROSSA NEL COMUNE DI SANTA FLAVIA DI ATTUAZIONE E COORDINAMENTO DELLE NORME NAZIONALI DI CUI AL DPCM 14/01/21 E DEL PRESID REG SIC 10/2021";"368.96 KB";"22/01/2021";"22/01/2021"
"OBBLIGO RACCOLTA DEIEZIONI CANINE E OBBLIGO CONDOTTA PROPRIETARI DI CANI.";"271.77 KB";"07/01/2021";"07/01/2021"
"DIVIETO UTILIZZO PETARDI, BOTTI DAL 29.12.2020 AL 06.01.2020 IN PARTICOLARE LA NOTTE DI CAPODANNO.";"183.96 KB";"07/01/2021";"07/01/2021"
"CALENDARIO 2021 CHIUSURA MERCATO ITTICO PORTICELLO E AUTORIZZAZIONE DEPOSITI ITTICI PER LA VENDITA.";"65.24 KB";"07/01/2021";"07/01/2021"
"RIMOZIONE AETERNIT IMMOBILE VIA CONSOLARE N. 112.";"80.03 KB";"07/01/2021";"07/01/2021"
"ORDINANZA PRESIDENZIALE N. 04/RIF. - PROGETTO RACCOLTA DIFFERENZIATA ORDINANZA CONTINGIBILE - MISURE STRAORDINARIE PER GARANTIRE IL FUNZIONAMENTO E LA GESTIONE DEL SERVIZIO DI IGIENE PUBBLICA - ATTIVAZIONE AREE DI RACCOLTS TEMPORANEA E PROVVISORIA DEI RIFIUTI DIFFERENZIATI INGOMBRANTI, LEGNO, SFALCI E RAMAGLIE, PLASTICA, VETRO, CARTA ETC...";"0.54 MB";"16/12/2020";"16/12/2020"
"CHIUSURA CIMITERO COMUNALE GIORNO 25 E 26 DICEMBRE E 01 E 06 GENNAIO 2021.";"50.72 KB";"16/12/2020";"16/12/2020"
"EMERGENZA COVID - SANIFICAZIONE STRAORDINARIA DI TUTTI I PLESSI SCOLASTICI.";"132.91 KB";"16/12/2020";"16/12/2020"
"EMERGENZA COVID - SANIFICAZIONE STRAORDINARIA SEDE MUNICIPALE, P.M., CIMITERO, M.I. E CAMPO SPORTIVO.";"151.95 KB";"16/12/2020";"16/12/2020"
"ALLENTAMENTO MISURE CONTENIMENTO COVID  - REVOCA ORDINANZA N. 72 DELL'11.11.2020.";"94.64 KB";"16/12/2020";"16/12/2020"
"DIVIETO PERMANENZA E UTILIZZO IMMOBILI FACENTI PARTE DEL RESIDENCE ""CAPO ZAFFERANO2SITI IN C.DA CAPO ZAFFERANO - AREA R4 - P 4 DEL VIGENTE PAI.";"400.74 KB";"16/12/2020";"16/12/2020"
"INDIVIDUAZIONE AREE IN APPLICAZIONE DELL'ART. 1 COMMA 4 DEL DPCM 03.11.2020.";"149.01 KB";"19/11/2020";"19/11/2020"
"DIVIETO CIRCOLAZIONE PER I VENDITORI AMBULANTI PROVENIENTI DA ALTRI COMUNI.";"128.75 KB";"19/11/2020";"19/11/2020"
"ORDINANZA EX ART. 50 DEL D.LGS. 267/2000 CHIUSURA TEMPORANEA PLESSO SCOLASTICO S. ELIA.";"76.74 KB";"19/11/2020";"19/11/2020"
"CAPPELLA GENTILIZIA EREDI D'AMATO - INAGIBILITA' E DIFFIDA AD ADEMPIERE ALLA MESSA IN SICUREZZA.";"110.13 KB";"03/11/2020";"03/11/2020"
"ORDINANZA PRESIDENZIALE N. 04/RIF DEL 07.06.18 - PROGETTO DI RACCOLTA DIFFERENZIATA ""CAMBIA VOLTO A S. FLAVIA"" - DETERMINAZIONE MODALITA' OPERATIVE DELLA RACCOLTA DIFFERENZIATA NEL TERRITORIO COMUNALE.";"0.82 MB";"03/11/2020";"03/11/2020"
"COMMEMORAZIONE DEI DEFUNTI - ORGANIZZAZIONE DELLE VISITE CIMITERIALI AI SENSI DELL'ORDINANZA N. 51 DEL 24.10.2020 DEL PRESIDENTE DELLA REGIONE SICILIA.";"108.81 KB";"03/11/2020";"03/11/2020"
"ORDINANZA PRESIDENZIALE 04/RIF PROGETTO DI RACCOLTA DIFFERENZIATA - ORDINANZA CONTINGIBILE ED URGENTE PER GARANTIRE IL FUNZIONAMENTO E GESTIONE SERVIZIO IGIENE AMBIENTALE - ATTIVAZIONE AREE DI RACCOLTA TEMPORANEA E PROVVISORIA RIFIUTI DIFFERENAIATI INGOMBRANTI, LEGNO VETRO, PLASTICA, CARTA E CARTONE - RAEE E FRAZIONE ORGANICA.";"0.67 MB";"03/11/2020";"03/11/2020"
"PARZIALE INTEGRAZIONE ORDINANZA N. 65 DEL 01.10.2020 PER CHIUSURA SUPERMERCATI, MACELLERIA, FRUTTIVENDOLI SINO AL 26.09.2021.";"120.18 KB";"23/10/2020";"23/10/2020"
"CHIUSURA NEI GIORNI DOMENICALI E FESTIVI DI SUPERMERCATI, MACELLERIE, FRUTTIVENDOLI, SITI NEL TERRITORIO DEL COMUNE DI SANTA FLAVIA.";"111.98 KB";"23/10/2020";"23/10/2020"
"PARZIALE RETTIFICA ORDINANZA N. 63 DEL 29.09.2020 - DIVIETO MONTAGGIO BANCARELLE,";"147.59 KB";"23/10/2020";"23/10/2020"
"DIVIETO MONTAGGIO BANCARELLE, GIOSTRE E GRIGLIE PER LA FESTA DELLA MADONNA DEL LUME DEL 03 E 05 OTTOBRE 2020.";"124.16 KB";"23/10/2020";"23/10/2020"
"CHIUSURA TEMPORANEA SCUOLA ELEMENTARE S. ELIA PER INTERVENTO DI MESSA IN SICUREZZA.";"178.31 KB";"23/10/2020";"23/10/2020"
"RICOVERO IN REGIME DI T.S.O. OSPEDALIERO.";"65.28 KB";"17/09/2020";"17/09/2020"
"DISTRUZIONE E SMALTIMENTO PRODOTTI ITTICI  - DITTA AMBIENTAL S.R.L.";"53.96 KB";"08/09/2020";"08/09/2020"
"SOSPENSIONE DELLE AUTORIZZAZIONI INSTALLAZIONE ANTENNE SRB CENTRO URBANO SANTA FLAVIA.";"209.23 KB";"08/09/2020";"08/09/2020"
"MISURE STRAORDINARIE IN OCCASIONE DEL FERRAGOSTO 2020.";"115.64 KB";"08/09/2020";"08/09/2020"
"TEMPORANEA MODIFICA ORDINANZA N. 43 DEL 12.06.2020 RELATIVA CHIUSURA DOMENICA E FESTIVI NEGOZI. MODALITA' APERTURA 15 E 16 AGOSTO 2020.";"110.9 KB";"04/09/2020";"04/09/2020"
"ORDINANZA PRESIDENZIALE N. 04/RIF DEL 07.06.18 - PROGETTO RACCOLTA DIFFERENZIATA - ORDINANZA CONTINGIBILE ED URGENTE - MISURE STRAORDINARIE ED URGENTI PER GARANTIRE IL FUNZIONAMENTO E GESTIONE SERVIZIO IGIENE AMBIENTALE - ATTIVAZIONE AREE RACCOLTA TEMPORANEA E PROVVISORIA RIFIUTI DIFFERENZIATI, INGOMBRANTI, LEGNO SFALCI E RAMAGLIE, PLASTICA, VETRO CARTA E CARTONE ETC.";"0.66 MB";"04/09/2020";"04/09/2020"
"EMERGENZA CORONA-VIRUS - ULTERIORI DISPOSIZIONI RECANTI MISURE URGENTI - SANIFICAZIONE SEDE MUNICIPALE E COMANDO DI P.M. DAL 13 AGOSTO AL 15.10.2020.";"157.88 KB";"04/09/2020";"04/09/2020"
"ORDINANZA PRESIDENZIALE N. 04/RIF DEL 07.06.18 - PROGETTO RACCOLTA DIFFERENZIATA - DETERMINAZIONE MODALITA' OPERATIVE RACCOLTA DIFFERENZIATA.";"0.82 MB";"04/09/2020";"04/09/2020"
"DIVIETO DI BALNEAZIONE  - ANNO 2020.";"110.19 KB";"04/09/2020";"04/09/2020"
"CHIUSURA CIMITERO COMUNALE PER SABATO 15 AGOSTO 2020.";"49.36 KB";"04/09/2020";"04/09/2020"
"INAGIBILITA' IMMOBILE SITO IN LARGO ALIOTO N. 8 - DIFFIDA ALLA MESSA IN SICUREZZA.";"101.21 KB";"04/09/2020";"04/09/2020"
"PROGETTO RACCOLTA DIFFERENZIATA - DETERMINAZIONE MODALITA' RACCOLTA DIFFERENZIATA SUL TERRITORIO.";"0.84 MB";"04/09/2020";"04/09/2020"
"DIVIETO IMMEDIATO INTERDIZIONE MARCIAPIEDE STRADELLA PEDONALE VIA LO BUE - S. NICOLICCHIO.";"155.95 KB";"04/09/2020";"04/09/2020"
"DISTRUZIONE E SMALTIMENTO CARCASSA TARTARUGA MARINA DITTA AMBIENTAL S.R.L.";"63.33 KB";"04/09/2020";"04/09/2020"
"DIVIETO DI VENDITA DI BIBITE SENZA SOMMINISTRAZIONE A TUTELA DELL'IGIENE E DELLA SICUREZZA PUBBLICA.";"179.12 KB";"04/09/2020";"04/09/2020"
"CHIUSURA SPIAGGIA LIBERA ATTIGUA AL LIDO DEL CARABINIERE DALLE ORE 19:00 ALLE ORE 08:00 FINO AL 30.09.2020.";"63.52 KB";"04/09/2020";"04/09/2020"
"DISTRUZIONE E SMALTIMENTO PESCE - DITTA AMBIENTAL S.R.L.";"59.19 KB";"04/09/2020";"04/09/2020"
"CHIUSURA GIORNI DOMENICA E FESTIVI SUPERMERCATI/ALIMENTARI , MACELLERIE, FRUTTIVENDOLI DAL 14/06/2020 AL 27/09/2020.";"110.04 KB";"04/09/2020";"04/09/2020"
"PARZIALE MODIFICA ORDINANZA SINDACALE N. 35 DEL 04.06.2020. ISTITUZIONE ISOLA PEDONALE SPERIMENTALE IN S. ELIA - PIANO STENDITORE E LUNGOMARE C. COLOMBO - PERIODO 12.06.2020 - 15.09.2020.";"266.82 KB";"04/09/2020";"04/09/2020"
"REVOCA ORDINANZA N. 16 DEL 24.03.2020 DI CHIUSURA SPIAGGIA PUBBLICA ""KAFARA"". RIAPERTURA DAL 13.06.2020 AL 30.10.2020.";"61 KB";"04/09/2020";"04/09/2020"
"DIVIETO DI BALNEAZIONE - ANNO 2020.";"75.82 KB";"04/09/2020";"04/09/2020"
"ORDINANZA PRESIDENZIALE N. 04/RIF DEL 07.06.2020 - PROGETTO DI RACCOLTA DIFFERENZIATA ""CAMBIA VOLTO A S. FLAVIA"". DETERMINAZIONE MODALITA' OPERATIVE DELLA RACCOLTA DIFFERENZIATA NEL TERRITORIO COMUNALE.";"0.8 MB";"04/09/2020";"04/09/2020"
