"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AREAI^ ATTO DI LIQUIDAZIONE N.1 DEL 12.01/2022.LIQUIDAZIONE QUOTA PER IL FUNZIONAMENTO DELLA 2^ SOTTOCOMMISSIONE ELETTORALE DI TERMINI IMERESE .ANNO 2020";"206.78 KB";"12/01/2022";"12/01/2022"
"AREA I^ DETERMINAZIONE N.2 DEL 12/01/2022 CARTA D'IDENTITA' ELETTRONICA  ACCERTAMENTO IN ENTRATA ED IMPEGNO DI SPESA .PERIODO DAL 16.12.2021 AL 31.12.2021";"321.23 KB";"12/01/2022";"12/01/2022"
"AREA I^ DETERMINAZIONE N.1 DELL'11/01/2022 AFFIDAMENTO DIRETTO ALLA DITTA IMMEDIA SPA DEL SERVIZIO ""CONSULENTE A TUO FIANCO """;"347.97 KB";"11/01/2022";"11/01/2022"
"AREA III DETER. NR. 57/2021 N.GEN. 131/2021 LAVORI DI RIQUALIFICAZIONE URBANA E RIFUNZIONALIZZAZIONE AD USO PUBBLICO DELLE AREE DI PIANO STENDITORE FSC 2014 PATTO PER IL SUD AGGIUDICAZIONE DEFINITIVA ED EFFICACE SOTTO CONDIZIONE CONTRATTUALE RISOLUTIVA A FAVORE DELL'OPERATORE ECONOMICO VALORI S.C. ARL - CONSORZIO STABILE CON SEDE IN ROMA E APPROVAZIONE QUADRO ECONOMICO POST-GARA";"4.99 MB";"26/03/2021";"26/03/2021"
"AA.GG. E DEM. DET. N. 226/1330 DEL 31.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. ANTONINO PAGANO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 156 DEL 29.12.2020 - CIG: Z19300E4D2";"84.88 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 225/1329 DEL 31.12.2020 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO - IMPEGNO DI SPESA ? 3.500,00 OLTRE IVA 22% RINNOVO SERVIZIO DI CONSERVAZIONE DIGITALE DEI DOCUMENTI ALLA DITTA UNIMATICA S.P.A. - CIG: ZD6300AFD5";"";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 225/1329 DEL 31.12.2020 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO - IMPEGNO DI SPESA ? 3.500,00 OLTRE IVA 22% RINNOVO SERVIZIO DI CONSERVAZIONE DIGITALE DEI DOCUMENTI ALLA DITTA UNIMATICA S.P.A. - CIG: ZD6300AFD5";"135.8 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 224/1328 DEL 31.12.2020 - DETERMINAZIONE A CONTRARRE ED ATTIVAZIONE PROCEDURA DI ACQUISTO DIRETTO PER NOLEGGIO DI N. 2 FOTOCOPIATORI MULTIFUNZIONALI PER L'AREA AFFARI GENERALI E SERVIZI DEMOGRAFICI DITTA ""VELARDITA GABRIELE"" - IMPEGNO DI SPESA PER L'IMPORTO DI ? 1.684,80 OLTRE IVA 22% (2.055,45) ANNI 2021 E 2022 - CIG: ZEE300AD7A";"141.14 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 223/1314 DEL 30.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. DOMENICO AGOSTARA IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 148 DEL 28.12.2020 - CIG: ZB93007BE5";"84.5 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 222/1318 DEL 30.12.2020 - SERVIZIO DI MAGNETOFONO A SUPPORTO E INTEGRAZIONE DELLE ATTIVITA' DI RESOCONTAZIONE DELLE SEDUTE DI CONSIGLIO COMUNALE - AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA ? 3.2OO,00 OLTRE IVA - CIG: Z64300620B";"154.39 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. 221/1317 DEL 29.12.2021 - INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI COMUNALI - ANNO 2021 - IMPEGNO DI SPESA E LIQUIDAZIONE MENSILE.";"91.17 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 220/1311 DEL 29.12.2020 - IMPEGNO DI SPESA GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE SEDUTE COMMISSIONI CONSILIARI - PERIODO: SETTEMBRE-DICEMBRE 2020.";"103.6 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 219/1310 DEL 29.12.2020 - IMPEGNO DI SPESA GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE COMMISSIONE CAPIGRUPPO PERIODO SETTEMBRE - DICEMBRE 2020.";"139.24 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 218/1309 - IMPEGNO DI SPESA GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER PARTECIPAZIONE SEDUTE DI CONSIGLIO COMUNALE - PERIODO: SETTEMBRE - DICEMBRE 2020.";"81.36 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 217/1308 DEL 29.12.2020 - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE SOMME PER DIRITTI DI ROGITO AL SEGRETARIO GENERALE E REGOLARIZZAZIONE IMPOSTE VERSATE.";"188 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 215/1307 DEL 29.12.2020 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS. 50/2016 IN FAVORE DI POSTE ITALIANE PER IL SERVIZIO DI SPEDIZIONE CORRISPONDENZA DEGLI UFFICI COMUNALI RELATIVO ALL'ANNO 2021 - IMPEGNO DI SPESA ? 28.000,00 - CIG: ZBC2FFEA9D";"107.02 KB";"03/02/2021";"03/02/2021"
"AA.GG. E DEM. DET. N. 216/1306 DEL 29.12.2020 - PROGRESSIONI VERTICALI DI CUI ALL'ART. 22, COMMA 15, DEL D. LGS. N. 75 DEL 25.05.2017 - PRENOTAZIONE DI SPESA.";"135.56 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 214/1296 DEL 23.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'ANCI IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 144 DEL 23.12.2020.";"70.06 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 213/1295 DEL 23.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. GIOVANNI VALENTINO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 143 DEL 21.12.2020 - CIG: Z042F94AD0 ";"88.6 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 212/1268 DEL 17.12.2020 - PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLA FATTURA ELETTRONICA N. 1020369077 RELSTIVA ALL'INOLTRO DELLA CORRISPONDENZA PER IL MESE DI SETTEMBRE 2020 - CIG: Z602B96EC3";"95.78 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 211/1253 DEL 17.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. VH20005863 DEL 16.12.2020 RELATIVA AI BUONI PASTO SOSTITUTIVI DEL SERVIZIO MENSA PER IL PERSONALE DIPENDENTE ANNO 2020 ALLA DITTA SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. - CIG: Z892DD6797";"119.1 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 210/1252 DEL 17.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 1181 DELL'11.12.2020 A.N.U.S.C.A. - CORSO DI FORMAZIONE IN MODALITA' WEBINAR 1-2-3 DICEMBRE 2020 PER PARTECIPAZIONE N. 1 DIPENDENTE.";"95.26 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 209/1251 DEL 17.12.2020 - LIQUIDAZIONE FATTURA N. 00020201745 DEL 01.12.2020 ALLA DITTA IMMEDIA S.PA. PER SUPPORTO TECNICO SPECIALISTICO FINALIZZATO ALLA GESTIONE DEL SOFTWARE ""ATTI AMMINISTRATIVI"" - CIG: Z552BDAA28";"117.78 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 208/1250 DEL 17.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. FRANCESCA RIBAUDO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 139 DEL 15.12.2020 - CIG: ZE32FD4CAE";"84.87 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 207/1249 DEL 17.12.2020 - COLLOCAMENTO A RIPOSO PER RAGGIUNTI LIMITI DI ETA' DIPENDENTE TAORMINA BARTOLO CON DIRITTO A PENSIONE DI VECCHIAIA A DECORRERE DAL 01.03.2021 AI SENSI DELLA LEGGE 22 DICEMBRE 2011 N. 214.";"104.48 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 206/1248 DEL 17.12.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIODO: DAL 01.12.2020 AL 15.12.2020.";"101.04 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 205/1246 DEL 15.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 245/PA DEL 30.11.2020 ALLA DITTA MACROSIS S.R.L. DI PALERMO PER ACQUISIZIONE DEL SERVIZIO DI NOMINA DEL DPO PER L'ATTUAZIONE DEL NUOVO REGOLAMENTO (UE) 2016/679 PER ANNI UNO. CIG: Z562E1323C";"";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 205/1246 DEL 15.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 245/PA DEL 30.11.2020 ALLA DITTA MACROSIS S.R.L. DI PALERMO PER ACQUISIZIONE DEL SERVIZIO DI NOMINA DEL DPO PER L'ATTUAZIONE DEL NUOVO REGOLAMENTO (UE) 2016/679 PER ANNI UNO. CIG: Z562E1323C";"";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 205/1246 DEL 15.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 245/PA DEL 30.11.2020 ALLA DITTA MACROSIS S.R.L. DI PALERMO PER ACQUISIZIONE DEL SERVIZIO DI NOMINA DEL DPO PER L'ATTUAZIONE DEL NUOVO REGOLAMENTO (UE) 2016/679 PER ANNI UNO. CIG: Z562E1323C";"107.61 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. 203/1240 DEL 04.12.2020 - COSTITUZIONE DEFINITIVA FONDO RISORSE DECENTRATE INTEGRATIVE DI CUI ALL'ART. 67 DEL CCNL DEL 21.05.2018 RELATIVO AL PERSONALE DIRIGENTE COMPARTO FUNZIONE LOCALE - ANNO 2020 - MODIFICA DETERMINAZIONE REG. GEN. N. 787 DEL 11.08.2020.";"418.59 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 204/1216 DEL 11.12.2020 - INCREMENTO ORARIO DIPENDENTE A TEMPO INDETERMINATO E PARZIALE - PERIODO: DAL 09.12.2020 AL 31.12.2020, GIUSTA DELIBERAZIONE DI G.M. N. 134 DEL 04.12.2020 - IMPEGNO DI SPESA.";"68.53 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 202/1208 DEL 03.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. VALENTINO GIOVANNI IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 126 DEL 26.11.2020. CIG: ZA92F6592F";"99.28 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 201/1207 DEL 03.12.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. CARNMELO PIETRO RUSSO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 125 DEL 26.11.2020. CIG: Z042F94AD0";"86.28 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 200/1206 DEL 03.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA FATTPA2-20 DEL 30.11.2020 A FAVORE DELL'AVV. UGO VASSALLO PALEOLOGO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 77 DEL 07.08.2020.";"92.25 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM.  DET. N. 199/1205 DEL 03.12.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE PER INTERVENTO SOSTITUTIVO EX ART. 109 BIS DELL'O.R.EE.LL. EFFETTUATO DAL COMMISSARIO AD ACTA DOTT. ANGELO SAJEVA PER L'APPROVAZIONE DEL RENDICONTO DI GESTIONE ESERCIZIO 2019. ";"105.25 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 197/1204 - CARTA D'IDENTITA' - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIODO: DAL 16.11.2020 AL 30.11.2020.";"105.08 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 196/1203 DEL 02.12.2020 - RIMBORSO ALLA SIG.RA L.M.L. PER RISARCIMENTO DANNI SUBITI DALLA PROPRIA AUTOVETTURA A SEGUITO DI SINISTRO STRADALE - COMPENSAZIONE TRA DEBITI E CREDITI IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 63/2018.";"172.01 KB";"02/02/2021";"02/02/2021"
"AA.GG. E DEM. DET. N. 198/1198 DEL 02.12.2020 - PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLE FATTURE ELETTRONICHE N. 1020348026 E N. 8720092326 RELATIVE ALL'INOLTRO DELLA CORRISPONDENZA PER GLI UFFICI COMUNALI 2020 - CIG: Z602B96EC3";"95.86 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 195/1190 DEL 01.12.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. FPA 1/20 DEL 16.11.2020 A FAVORE DELL'AVV. FRANCESCA RESTIVO, PER L'INCARICO DELLE DELIBERAZIONI DI G.M. N. 66 E N. 111/2020.";"102.92 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 194/1177 DEL 30.11.2020 - PRESA D'ATTO RINUNCIA ALL'IMMISSIONE IN SERVIZIO PRESSO QUESTO COMUNE DA PARTE DEL VINCITORE DELLA PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001,  PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE CONTABILE CAT. ""C"" A TEMPO DETERMINATO E PIENO.";"138.49 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DE. DET. N. 193/1162  DEL 25.11.2020 - A.N.U.S.C.A. - CORSO DI FORMAZIONE IN MODALITA' WEBINAR - 1-2-3 DICEMBRE 2020 - IMPEGNO DI SPESA PER PARTECIPAZIONE N. 1 DIPENDENTE.";"86.84 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 192/1161 DEL 25.11.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. VALENTINO GIOVANNI IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 121 DEL 10.11.2020 - CIG: ZA92F6592F";"99.51 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 191/1155 DEL 25.11.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. DARIO  IMMORDINO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 123 DEL 17.11.2020 - CIG: ZA22F646A1";"90.22 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 190/1154 DEL 25.11.2020 - IMPEGNO DI SPESA E LIQUIDAZIONE A ENEL SOLE S.R.L. QUALE DATORE DI LAVORO DEL SIG. ALIOTO LUIGI, PER RIMBORSO ONERI  - PERMESSI RETRIBUITI, FRUITI DALLO STESSO NELLA QUALITA' DI CONSIGLIERE COMUNALE  - PERIODO: LUGLIO - SETTEMBRE 2020. ";"124.7 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 189/1153 DEL 24.11.2020 - LIQUIDAZIONE FATTURA N. 1059PA DEL 16.11.2020 ALLA DITTA UNIMATICA S.P.A. PER L'ACQUISTO DEL SERVIZIO DI CONSERVAZIONE DI DOCUMENTI ELETTRONICI MEDIANTE IL M.E.P.A. - CIG: ZA62F2CF67";"95.49 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 188/1152 DEL 23.11.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIODO: DAL 01.11.2020 AL 15.11.2020.";"103.72 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 187/1151 DEL 23.11.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 310 - EL DEL 02.11.2020 ALLA DITTA ""VELARDITA GABRIELE"" PER FORNITURA IN NOLEGGIO MEDIANTE IL M.E.P.A. DI N. 2 FOTOCOPIATORI MULTIFUNZIONALI PER LE AREE AFFARI GNERALI  E SERVIZI DEMOGRAFICI - CIG: Z122B95DA9";"103.5 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 186/1110 DEL 17.11.2020 - RENDICONTO ANTICIPAZIONE SPECIFICA PER PAGAMENTO SOMME A TERZI RELATIVE A SPESA DI PREVENZIONE RISCHIO DI INFEZIONE SARS - COV2 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21.09.2020.";"83.58 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 185/1109 DEL 17.11.2020 - RENDICONTO ANTICIPAZIONE SPECIFICA PER PAGAMENTO SOMME A TERZI - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21.09.2020.";"78.68 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 182/1094 DEL 11.11.2020 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO - IMPEGNO DI SPESA ? 1.149,96 OLTRE IVA 22% RINNOVO SERVIZIO DI CONSERVAZIONE DIGITALE DEI DOCUMENTI ALLA DITTA UNIMATICA S.P.A.  - CIG: ZA62F2CF67.";"145.54 KB";"19/01/2021";"19/01/2021"
"AA.GG. E DEM. DET. N. 184 DEL 12.11.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 263 -EL DEL 16.10.2020 ALLA DITTA ""VELARDITA GABRIELE"" PER FORNITURA IN NOLEGGIO MEDIANTE IL M.E.P.A. DI N. 2 FOTOCOPIATORI MULTIFUNZIONALI PER LE AREE AFFARI GENERALI E SERVIZI DEMOGRAFICI. CIG.: Z122B95DA9";"102.81 KB";"19/01/2021";"19/01/2021"
"POLIZIA MUNICIPALE DETERMINA N. 78 DEL 29.12.2020  A CONTRARRE PER IL SERVIZIO DI MANUTENZIONE -AGGIORNAMENTO- ASSISTENZA DEL SISTEMA DI VIDEOSORVEGLIANZA URBANA E RELATIVA PIATTAFORMA APPLICATIVA VMS ANNI 2021-2022";"5 MB";"13/01/2021";"13/01/2021"
"POLIZIA MUNICIPALE DETERMINA N. 77 DEL 29.12.2020 AFFIDAMENTO E IMPEGNO DI SPESA PER SERVIZIO DI PORTIERATO E VIGILANZA PASSIVA PRESSO LA SEDE COMUNALE -PERIODO GENNAIO-APRILE 2021";"3.37 MB";"13/01/2021";"13/01/2021"
"POLIZIA MUNICIPALE DETERMINA N. 76 DEL 29.12.2020  IMPEGNO DI SPESA PER RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI COMUNALI PER L'ANNO 2021";"2.25 MB";"13/01/2021";"13/01/2021"
"POLIZIA MUNICIPALE DETERMINA N. 75 DEK 29.12.2020 IMPEGNO DI SPESA PER ASSISTENZA SOFTWARE PER GESTIONE VERBALI C.D.S PER IL COMANDO DI POLIZIA MUNICIPALE ANNO 2021 ";"1.14 MB";"13/01/2021";"13/01/2021"
"POLIZIA MUNICIPALE DET. N. 74 DEL 29.12.2020 IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI INTERCONNESIONE DATI DEI SITI REMOTI ALL'IMPIANTO DI VIDEOSRVEGLIANZA PER LE LOCALITA' DI S.ELIA E PORTICELLO IVI COMPRESA LA VISIONE DIRETTA DELLA CAPITANERIA DI PORTO PER GLI ANNI 2021-2022";"2.13 MB";"13/01/2021";"13/01/2021"
"POLIZIA MUNICIPALE DETERMINA N. 73 DEL 29.12.2020 IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASMISSIONE DATI PER L'ANNO 2021 E 2022 TRA LA SEDE CENTRALE DEL MUNICIPIO E IL COMANDO DI POLIZIA MUNICIPALE";"2.31 MB";"13/01/2021";"13/01/2021"
"AA.GG. E DEM. DET. N. 183/1093  DEL 11.11.2020 - LIQUIDAZIONE COMPENSO PERFORMANCE 2019 AL PERSONALE DIPENDENTE.";"145.81 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 181/1073 DEL 05.11.2020 - PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLA FATTURA ELETTRONICA N. 1020288565 RELATIVA ALL'INOLTRO DELLA CORRISPONDENZA PER IL MESE DI LUGLIO 2020. CIG: Z602B96EC3";"96.18 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 180/1072 DEL 05.11.2020 - PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLA FATTURA ELETTRONICA N. 1020279739 RELATIVA ALL'INOLTRO DELLA CORRISPONDENZA PER IL MESE DI GIUGNO 2020. CIG: Z602B96EC3.";"94.82 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 179/1071 DEL 05.11.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. MARIA ANGELA GRISTINA IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 114 DEL 30.10.2020. CIG: Z1D2F1158B. ";"99.47 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 178/1070 DEL 04.11.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO - PERIDO: DAL 16.10.2020 AL 31.10.2020.";"107.2 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 177/1066 DEL 02.11.2020 - PRESA D'ATTO CESSAZIONE POSIZIONE DI COMANDO DEL DIPENDENTE DEL COMUNE DI PALERMO DOTT. GAETANO PARROTTA - DECORRENZA 03.11.2020.";"102.07 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 178/1063 DEL 29.10.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 202030810 DEL 30.09.2020 ALLA DITTA CEDAT 85 S.R.L. PER SERVIZIO DI MAGNETOFONO A SUPPORTO INTEGRAZIONE DELLE ATTIVITA' DI RESOCONTAZIONE DELLE SEDUTE DI CONSIGLIO COMUNALE. CIG: Z972D40A32";"105.13 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 175/1062 DEL 29.10.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. FRANCESCA RESTIVO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 111 DEL 26.10.2020 PER SPESE VIVE PER LA PROCEDURA DI MEDIAZIONE DINANZI ALL'ORGANISMO DI CONCILIAZIONE E MEDIAZIONE ""CONCILIANDO MED"" CON SEDE IN TERMINI IMERESE.";"89.05 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 174/1055 DEL 27.10.2020 - AUTORIZZAZIONE ALLO SVOLGIMENTO DELLE PRESTAZIONI LAVORATIVE IN MODALITA' AGILE (SMART WORKING) PER LE DIPENDENTI DELL'UFFICIO RISORSE UMANE DAL 01.11.2020 AL 31.12.2020.";"213.1 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 173/1046 DEL 22.10.2020 - LIQUIDAZIONE COMPENSO PERIODO DAL 01.07.2020 AL 30.09.2020 AL DOTT. ABBATE MICHELE NELLA QUALITA' DI COMPONENTE IL NUCLEO DI VALUTAZIONE.";"102.12 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 172/1045 DEL 22.10.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21.09.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. VH20004050 DEL 07.10.2020 ALLA DITTA SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.. CIG: ZB02DD57A1";"106.74 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 171/1038 - IMPEGNO DI SPESA A FAVORE DELL'AVV. VINCENZINO GIACONA VENUTI IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 107/20. CIG: Z622C41AE3";"88.89 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 170/1033 DEL 20.10.2020 - IMPEGNO DI SPESA A FAVORE DELL'AVV. TROVATO CLAUDIO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 106 DEL 14.10.2020. CIG: Z0B2ED1501";"101.08 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 169/1031 DEL 19.10.2020 - CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO. PERIODO: DAL 01.10.2020 AL 15.10.2020. ";"98.24 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 168/1013 DEL 12.10.2020 - INTEGRAZIONE IMPEGNO DI SPESA PERIODO DAL 01.07.2020 AL 31.12.2020 PER I COMPONENTI DEL NUCLEO DI VALUTAZIONE, GIUSTA DETERMINAZIONE DI NOMINA SINDACALE N. 3/115 DEL 09.02.18.";"124.38 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 167/1000 DEL 07.10.2020 - REFEREMDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 00007/20/A DEL 24.09.2020 ALLA DITTA SICIL SERVICE DI BIONDOLILLO SALVATORE CON SEDE IN PALERMO RELATIVA AL SERVIZIO DI PULIZIA, DISINFEZIONE DEI SEGGI ELETTORALI NEI GIORNI DI VOTAZIONE. GIG: ZC62DD56B2";"132.95 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 166/999 DEL 07.10.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. 00006/20/A DEL 24.09.2020 ALLA DITTA SICIL SERVICE DI BIONDOLILLO SALVATORE CON SEDE IN PALERMO PER SERVIZIO DI MONTAGGO/SMONTAGGIO SEGGI ED ALTRE ATTIVITA' CONNESSE. CIG: ZC62DD56B2";"117.46 KB";"11/01/2021";"11/01/2021"
"AA.GG. E DEM. DET. N. 165/985 DEL 02.10.2020 - REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - LIQUIDAZIONE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE - PERIODO DAL 27.07.2020 AL 25.09.2020.";"138.99 KB";"08/01/2021";"08/01/2021"
