"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022/2024";"161.21 KB";"02/02/2023";"02/02/2023"
"PIAO DELIBERAZIONE DI G.M. N. 142 DEL 29/12/2022 ";"263.7 KB";"02/02/2023";"02/02/2023"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA SEDUTE DI CONSIGLIO COMUNALE PERIODO DAL 13.06.2022 AL 31.12.2023";"90.51 KB";"12/01/2023";"12/01/2023"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA  SEDUTE DI CONSIGLIO COMUNALE PERIODO DAL 01.01.2022 AL 12.06.2022 ";"90.86 KB";"12/01/2023";"12/01/2023"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONE CAPIGRUPPO PERIODO DAL 13.06.2022 AL 31.12.2022.";"81.49 KB";"12/01/2023";"12/01/2023"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONI CONSILIARI PERIODO DAL 13.06.2022 AL 31.12.2022";"73.53 KB";"12/01/2023";"12/01/2023"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONI CONSILIARI PERIODO DAL 01.01.2022 AL 12.06.2022";"72.9 KB";"12/01/2023";"12/01/2023"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONE CAPIGRUPPO PERIODO DAL 01.01.2022 AL 12.06.2022";"81.6 KB";"12/01/2023";"12/01/2023"
"INDENNITA' DI FUNZIONE PRESIDENTE DEL C.C. ANNO 2020";"179.92 KB";"15/02/2021";"15/02/2021"
"INDENNITA' DI FUNZIONE ANNO 2020 AMMINISTRATORI";"184.92 KB";"15/02/2021";"15/02/2021"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONE CAPIGRUPPO ANNO 2020";"83.56 KB";"12/02/2021";"12/02/2021"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONI CONSILIARI ANNO 2020";"149.74 KB";"12/02/2021";"12/02/2021"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIO COMUNALE ANNO 2020";"93 KB";"12/02/2021";"12/02/2021"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIO COMUNALE ANNO 2018";"86.77 KB";"09/01/2019";"09/01/2019"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA COMMISSIONI CONSILIARI ANNO 2018";"142.34 KB";"09/01/2019";"09/01/2019"
"PROSPETTO LIQUIDAZIONE GETTONI DI PRESENZA CAPI GRUPPO ANNO 2018";"81.68 KB";"09/01/2019";"09/01/2019"
"INDENNITA' DI FUNZIONE ANNO 2018 AMMINISTRATORI COMUNALI";"190.65 KB";"09/01/2019";"09/01/2019"
