"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO  ESPLORATIVO DI SELEZIONE NOMINA COMPONENTI NUCLEO DI VALUTAZIONE TRIENNIO 2024/2027";"331.47 KB";"24/01/2024";"24/01/2024"
"GRIGLIA DI MONITORAGGIO ANAC - PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"19.62 KB";"11/12/2023";"11/12/2023"
"GRIGLIA DI RILEVAZIONE AL 15.09.2023";"21.28 KB";"15/09/2023";"15/09/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"29.72 KB";"10/11/2022";"10/11/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"183.13 KB";"30/06/2022";"30/06/2022"
"SCHEDA SINTESI 2022";"388.26 KB";"30/06/2022";"30/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31/05/2022";"411.92 KB";"30/06/2022";"30/06/2022"
"GRIGLIA DI RILEVAZIONE E SCHEDA DI SINTESI";"0.78 MB";"23/12/2021";"23/12/2021"
"GRIGLIA DI RILEVAZIONE AL 30/06/20";"232.09 KB";"21/07/2020";"21/07/2020"
"ALLEGATO 1.1 ALLA DELIBERA N.141/2019";"61.34 KB";"15/04/2019";"15/04/2019"
"ALLEGATO3 ALLA DELIBERA N.141/2019";"38.48 KB";"15/04/2019";"15/04/2019"
"GRIGLIA DI VALUTAZIONE AL 31/03/2019";"0.56 MB";"15/04/2019";"15/04/2019"
