"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 06 MAGGIO 2024 ALLE ORE 09:30";"363.31 KB";"30/04/2024";"30/04/2024"
"CONVOCAZIONE C.C. PROT. 8203 DEL 24.04.2024 - AGGIORNAMENTO ED INTEGRAZIONE ORDINE DEL GIORNO C.C. DEL 30.04.2024";"91.79 KB";"26/04/2024";"26/04/2024"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 30.04.2024 ALLE ORE 09:30";"385.73 KB";"24/04/2024";"24/04/2024"
"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 18/04/2024 ORE 20.30";"0.66 MB";"04/04/2024";"04/04/2024"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 08.03.2024 ALLE ORE 09:30";"324.6 KB";"01/03/2024";"01/03/2024"
"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 19/02/2024 ORE 11,30";"0.66 MB";"14/02/2024";"14/02/2024"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 28.12.2023 ALLE ORE 19:30";"420.32 KB";"22/12/2023";"22/12/2023"
"AGGIORNAMENTO ED INTEGRAZIONE ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 21.12.2023";"386.46 KB";"19/12/2023";"19/12/2023"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 21.12.2023 ALLE ORE 11:30";"0.8 MB";"15/12/2023";"15/12/2023"
"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 16/11/2023 ORE 19,00";"390.79 KB";"10/11/2023";"10/11/2023"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 30.10.2023 ALLE ORE 10:00";"428.3 KB";"25/10/2023";"25/10/2023"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 10.10.2023 ALLE ORE 19:00";"397.32 KB";"03/10/2023";"03/10/2023"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 31.07.2023 ALLE ORE 20:45";"330.78 KB";"25/07/2023";"25/07/2023"
"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 27/07/2023 ORE 20,45";"357.95 KB";"21/07/2023";"21/07/2023"
"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 17/07/2023 ALLE ORE 19,00";"399.06 KB";"11/07/2023";"11/07/2023"
"CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 24/06/2023 ORE 10,30";"337.93 KB";"19/06/2023";"19/06/2023"
"AGGIORNAMENTO ED INTEGRAZIONE ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 15.06.2023";"308.47 KB";"13/06/2023";"13/06/2023"
"CONVOCAZIONE CONSIGLIO COMUNALE GIORNO 15/06/2023 ORE 15,00";"371.79 KB";"09/06/2023";"09/06/2023"
"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 30/05/2023 ORE 19,00";"414.6 KB";"25/05/2023";"25/05/2023"
