"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione CC 126_2023 Ripiano Disavanzo Consuntivo 2022";"0.51 MB";"27/02/2024";"27/02/2024"
"Deliberazione CC 105_2023 Approvazione Bilancio Consolidato 2022";"1.16 MB";"27/02/2024";"27/02/2024"
"Deliberazione CC 104_2023 Approvazione conto consuntivo 2022";"4.03 MB";"27/02/2024";"27/02/2024"
"Deliberazione CC 89_2023 Approvazione Bilancio Previsione 2023_2025";"9.14 MB";"02/08/2023";"02/08/2023"
"Deliberazione CC 87_2023 Approvazione DUP 2023_2025";"2.75 MB";"02/08/2023";"02/08/2023"
"Deliberazione CC 96_2022 Approvazione DUP 2022_2024";"29.84 MB";"29/06/2023";"29/06/2023"
"PIANO TRIENNALE AZIONI POSITIVE 2022 2024";"336.9 KB";"16/02/2023";"16/02/2023"
"PEG USCITE 2022";"2.07 MB";"02/02/2023";"02/02/2023"
"PEG  ENTRATE";"0.78 MB";"02/02/2023";"02/02/2023"
"APPROVAZIONE PEG 2022/2024";"304.72 KB";"02/02/2023";"02/02/2023"
"Deliberazione CC 98_2022 Approvazione Bilancio Consolidato 2021";"6.75 MB";"17/12/2022";"17/12/2022"
"Deliberazione CC 97_2022 Approvazione Bilancio Previsione 2022_2024";"5.45 MB";"17/12/2022";"17/12/2022"
"Deliberazione CC 94_2022 Ripiano Disavanzo Consuntivo 2021";"2.77 MB";"17/12/2022";"17/12/2022"
"Deliberazione CC 89_2022 Approvazione Conto Consuntivo 2021";"4.54 MB";"17/12/2022";"17/12/2022"
"Deliberazione CC 22_2022 Approvazione Bilancio Consolidato 2020";"2.15 MB";"02/03/2022";"02/03/2022"
"Deliberazione CC 103_2021 Approvazione Bilancio Previsione 2021_2023";"5.96 MB";"30/12/2021";"30/12/2021"
"Deliberazione CC 102_2021 Approvazione DUP 2021_2023";"3.23 MB";"30/12/2021";"30/12/2021"
"Deliberazione CC 101_2021 Ripiano Disavanzo Consuntivo 2020";"370.93 KB";"30/12/2021";"30/12/2021"
"Deliberazione CC 96_2021 Approvazione Conto Consuntivo 2020";"5.83 MB";"30/11/2021";"30/11/2021"
"DELIBERA DI GIUNTA MUNICIPALE N. 20 DEL 08.03.2021 - APPROVAZIONE DEL PROGRAMMA BIENNALE 2021/2022 DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO UNITARIO STIMATO PARI O SUPERIORE A 40.000 EURO.";"318.14 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE SCHEMA DI BILANCIO CONSOLIDATO - RELAZIONE GESTIONE E NOTA INTEGRATIVA - ESERCIZIO FINANZIARIO 2019 AI SENSI DELL'ART.11 BIS DEL D.LGS.N 118/2011";"2.94 MB";"01/12/2020";"01/12/2020"
"APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2020/2022 E DELLA NOTA INTEGRATIVA";"9.48 MB";"01/12/2020";"01/12/2020"
"APPROVAZIONE D.U.P. ESERCIZI FINANZIARI 2020/2022";"5.7 MB";"01/12/2020";"01/12/2020"
"APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE 2019 E RELAZIONE ILLUSTRATIVA EX ART.151 C.6 D. LGS. 267/2000";"12.77 MB";"01/12/2020";"01/12/2020"
"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2020/2022 E DELLA NOTA INTEGRATIVA ";"11.36 MB";"01/12/2020";"01/12/2020"
"APPROVAZIONE D.U.P. ESERCIZI FINANZIARI 2020/2022 ";"6.1 MB";"01/12/2020";"01/12/2020"
"RIPIANO DISAVANZO DI AMMINISTRAZIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2019 AI SENSI DELL'ART.188 DEL D.LGS.N.267/2000 E DEGLI ARTT.39 TER E QUATER DEL DECRETO LEGGE 30/12/2019 N.162 COORDINATO CON LA LEGGE DI CONVERSIONE 28/02/2020 N.8 ";"0.6 MB";"01/12/2020";"01/12/2020"
"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO ANNO 2019 ";"14.87 MB";"01/12/2020";"01/12/2020"
"Bilancio Consolidato 2018";"2.19 MB";"11/01/2020";"11/01/2020"
"Variazione DUP 2019/2021";"290.05 KB";"11/01/2020";"11/01/2020"
"Deliberazione di G.M. n.87 del 16/10/2019. Approvazione P.E.G. 2019/2021";"4.48 MB";"04/11/2019";"04/11/2019"
"Bilancio Previsione 2019 - 2021";"16.64 MB";"30/09/2019";"30/09/2019"
"Del Approvaz Bilancio Previsione 2019 - 2021";"8.51 MB";"30/09/2019";"30/09/2019"
"Conto Consuntivo 2018";"13.32 MB";"30/09/2019";"30/09/2019"
"Delib Approvaz Conto Consuntivo 2018";"7.78 MB";"30/09/2019";"30/09/2019"
"DUP 2019 - 2021";"22.42 MB";"30/09/2019";"30/09/2019"
"Elenco Spese Rappresentanza anno 2018";"152.65 KB";"18/09/2019";"18/09/2019"
"Conto Consuntivo 2017";"2.46 MB";"31/05/2019";"31/05/2019"
"Bilancio previsione 2017";"6.83 MB";"31/05/2019";"31/05/2019"
"Delib Approvaz Conto Consuntivo 2017";"8.58 MB";"13/02/2019";"31/05/2019"
"Del Approvaz Bilancio previsione 2017 - 2019";"1.04 MB";"22/01/2019";"31/05/2019"
"Del CC 30/2019 Bilancio Consolidato 2017 NON dovuto";"320.51 KB";"04/04/2019";"04/04/2019"
"Del CC 16/2018 Bilancio consolidato 2016 NON dovuto";"0.65 MB";"22/01/2019";"22/01/2019"
"DUP 2017 - 2019";"6.81 MB";"22/01/2019";"22/01/2019"
"Approvazione bilancio di previsione esercizi finanziari 2018/2020";"13.97 MB";"03/01/2019";"03/01/2019"
"Approvazione DUP esercizio finanziario 2018/2020";"6.71 MB";"03/01/2019";"03/01/2019"
"Approvazione Piano esecutivo di gestione 2018/2020";"19.7 MB";"03/01/2019";"03/01/2019"
