"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Bilancio Conto Consuntivo 2022";"0.76 MB";"27/02/2024";"27/02/2024"
"Piano Indicatori Previsione 2023_2025";"117.02 KB";"27/02/2024";"27/02/2024"
"Indicatori Bilancio Conto Consuntivo 2021";"302.85 KB";"25/01/2023";"25/01/2023"
"Piano Indicatori Previsione 2022_2024";"331.79 KB";"25/01/2023";"25/01/2023"
"Piano Indicatori Previsione 2021_2023";"100.4 KB";"30/12/2021";"30/12/2021"
"Indicatori Bilancio Conto Consuntivo 2020";"115.89 KB";"30/12/2021";"30/12/2021"
"Piano Indicatori Previsione 2020_2022";"100.36 KB";"30/12/2021";"30/12/2021"
"Indicatori Bilancio Conto Consuntivo 2019";"116.4 KB";"30/12/2021";"30/12/2021"
"Indicatori Bilancio Conto Consuntivo 2018";"116.18 KB";"30/12/2021";"30/12/2021"
"Piano Indicatori Previsione 2019_2021";"100.52 KB";"18/09/2019";"18/09/2019"
"Piano Indicatori Previsione 2018_2020";"100.47 KB";"22/01/2019";"22/01/2019"
