"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI 2024";"";"28/03/2024";"28/03/2024"
"PIANO FORMAZIONE 2023 - 2025";"107.9 KB";"02/11/2023";"02/11/2023"
"ALLEGATO A) AL PIANO TRIENNALE DEL FABBISOGNO 2023 - 2025";"186.29 KB";"02/11/2023";"02/11/2023"
"PIANO TRIENNALE DEL FABBISOGNO 2023 - 2025";"0.75 MB";"02/11/2023";"02/11/2023"
"LAVORO AGILE";"417.81 KB";"02/11/2023";"02/11/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2023- 2025";"7.24 MB";"02/11/2023";"02/11/2023"
"PIANO DELLE AZIONI POSITIVE 2023 -2025";"506.9 KB";"02/11/2023";"02/11/2023"
"OBIETTIVI 2023";"0.91 MB";"02/11/2023";"02/11/2023"
"PIANO DELLA PERFORMANCE 2023";"107.9 KB";"02/11/2023";"02/11/2023"
"PIAO 2023-2025";"231.96 KB";"24/10/2023";"24/10/2023"
"G.M. N. 125 DEL 20.10.2023 APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE. PIAO 2023/2025.";"140.56 KB";"24/10/2023";"24/10/2023"
"https://form.agid.gov.it/view/4616dfb3-48f2-4592-adb0-a161f07e739c";"";"31/03/2023";"31/03/2023"
