"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO INCARICHI LEGALI I^ TRIMESTRE 2024";"0.52 MB";"24/04/2024";"24/04/2024"
"ELENCO INCARICHI LEGALI DELL'ENTE IV^ TRIMESTRE 2023";"0.53 MB";"23/02/2024";"23/02/2024"
"ELENCO INCARICHI LEGALI DELL'ENTE III^ TRIMESTRE 2023";"0.51 MB";"16/11/2023";"16/11/2023"
"ALBO AVVOCATI AGGIORNATO CON DELIBERAZIONE DI G. M. N. 124 DEL 20.10.2023";"0.74 MB";"24/10/2023";"24/10/2023"
"ELENCO INCARICHI LEGALI DELL'ENTE II^TRIMESTRE 2023";"0.62 MB";"20/07/2023";"20/07/2023"
"ELENCO INCARICHI LEGALI DELL'ENTE  I^ TRIMESTRE 2023";"0.52 MB";"14/04/2023";"14/04/2023"
"ELENCO INCARICHI LEGALI DELL'ENTE IV^TRMESTRE 2022";"385.3 KB";"19/01/2023";"19/01/2023"
"ALBO AVVOCATI AGGIORNATO 2022";"0.74 MB";"23/11/2022";"23/11/2022"
"ELENCO INCARICHI LEGALI DELL'ENTE III^TRMESTRE 2022";"493.28 KB";"11/11/2022";"11/11/2022"
"ELENCO INCARICHI LEGALI DELL'ENTE II^ TRIMESTRE 2022";"300.82 KB";"07/07/2022";"07/07/2022"
"ELENCO INCARICHI LEGALI DELL'ENTE I^ TRIMESTRE 2022";"177.37 KB";"01/04/2022";"01/04/2022"
"ELENCO INCARICHI LEGALI DELL'ENTE II^ SEMESTRE 2021";"402.18 KB";"31/01/2022";"31/01/2022"
"ALBO AVVOCATI AGGIORNATO AL 2021";"4.45 MB";"22/10/2021";"22/10/2021"
"ALBO AVVOCATI AGGIORNATO AL 2020";"4.31 MB";"12/08/2021";"12/08/2021"
"Elenco incarichi legali dell'Ente I^ semestre 2021";"395.14 KB";"29/07/2021";"29/07/2021"
"Elenco incarichi legali dell'Ente da ottobre 2020 a dicembre 2020";"400.8 KB";"29/07/2021";"29/07/2021"
"Elenco incarichi legali dell'Ente I^ quadrimestri 2020";"1.02 MB";"12/10/2020";"12/10/2020"
"Elenco incarichi ai legali dell'Ente  anno 2019.";"178.36 KB";"20/01/2020";"20/01/2020"
"elenco incarichi ai legali dell'Ente anno 2018";"278.51 KB";"03/01/2019";"03/01/2019"
"elenco incarichi ai legali dell'Ente I^ quadrimestre 2018";"176.71 KB";"03/01/2019";"03/01/2019"
"elenco incarichi ai legali dell'Ente anno 2017";"193.41 KB";"03/01/2019";"03/01/2019"
