"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indice IV Trim Pagamenti anno 2023";"32.93 KB";"27/02/2024";"27/02/2024"
"Indice III Trim Pagamenti anno 2023";"32.73 KB";"02/10/2023";"02/10/2023"
"Indice II Trim Pagamenti anno 2023";"32.53 KB";"02/10/2023";"02/10/2023"
"Indice I Trim Pagamenti anno 2023";"32.75 KB";"02/10/2023";"02/10/2023"
"Indice IV Trim Pagamenti anno 2022";"32.99 KB";"02/10/2023";"02/10/2023"
"Indice III Trim Pagamenti anno 2022";"33.09 KB";"03/10/2022";"03/10/2022"
"Indice II Trim Pagamenti anno 2022";"32.78 KB";"03/10/2022";"03/10/2022"
"Indice I Trim Pagamenti anno 2022";"33.12 KB";"30/05/2022";"30/05/2022"
"Indice IV Trim Pagamenti anno 2021";"33.38 KB";"30/05/2022";"30/05/2022"
"Indice III Trim Pagamenti anno 2021";"34.15 KB";"30/05/2022";"30/05/2022"
"Indice II Trim Pagamenti anno 2021";"33.17 KB";"30/05/2022";"30/05/2022"
"Indice I Trim Pagamenti anno 2021";"33.19 KB";"30/05/2022";"30/05/2022"
"Indice IV Trim Pagamenti anno 2020";"33.5 KB";"30/05/2022";"30/05/2022"
"Indice III Trim Pagamenti anno 2020";"33.54 KB";"30/05/2022";"30/05/2022"
"Indice II Trim Pagamenti anno 2020";"33.14 KB";"30/05/2022";"30/05/2022"
"Indice I Trim Pagamenti anno 2020";"33.15 KB";"30/05/2022";"30/05/2022"
"Indice IV Trim Pagamenti anno 2019";"33.97 KB";"30/05/2022";"30/05/2022"
"Indice III Trim Pagamenti anno 2019";"34.1 KB";"30/05/2022";"30/05/2022"
"Indice II Trim Pagamenti anno 2019";"33.49 KB";"30/05/2022";"30/05/2022"
"Indice I Trim Pagamenti anno 2019";"33.59 KB";"30/05/2022";"30/05/2022"
"Ind Pagam IV Trim 2018";"32.17 KB";"30/05/2022";"30/05/2022"
"Ind Pagam III Trim 2018";"32.66 KB";"30/05/2022";"30/05/2022"
"Ind Pagam II Trim 2018";"32.49 KB";"30/05/2022";"30/05/2022"
"Ind Pagam I Trim 2018";"31.88 KB";"30/05/2022";"30/05/2022"
"Determinazioni da Pagare Indice 2021";"35.08 KB";"27/01/2022";"27/01/2022"
"Indicatore Tempestivit� Pagamenti anno 2021";"33.01 KB";"27/01/2022";"27/01/2022"
"Determinazioni da Pagare Indice 2020";"28.95 KB";"29/01/2021";"29/01/2021"
"Indicatore Tempestivita Pagamenti anno 2020";"32.93 KB";"29/01/2021";"29/01/2021"
"Determinazioni da Pagare Indice 2019";"30.56 KB";"29/01/2020";"29/01/2020"
"Indicatore Tempestivita Pagamenti anno 2019";"32.62 KB";"29/01/2020";"29/01/2020"
"Determinazioni da Pagare Indice 2018";"31.31 KB";"17/07/2019";"17/07/2019"
"Indicatore Tempestivita Pagamenti anno 2018";"33.19 KB";"17/07/2019";"17/07/2019"
"Determinazioni Da Pagare Indice 2017";"32.99 KB";"28/01/2019";"28/01/2019"
"Indicatore Tempestivita pagamenti anno 2017";"34 KB";"22/01/2019";"22/01/2019"
"Indicatore Tempestivita pagamenti anno 2016";"33.16 KB";"22/01/2019";"22/01/2019"
