"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICONOSCIMENTO DEBITO FUORI BIALNCIO A SEGUITO DI SENTENZA TRIBUNALE TERMINI IMERESE - SEZ. LAVORO N. 620/2022 (RIF. PROC. R.G. N. 509/2021) PROPOSTO DA DIVERSI CITTADINI FLAVESI VS IL COMUNE DI SANTA FLAVIA NOTIFICATO A MEZZO PEC IL 14.09.2022.";"6.17 MB";"11/01/2023";"11/01/2023"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A FAVORE DELLA DITTA CALABRESE EUROTECH - ORDINANZA TRIBUNALE DI TERMINI IMERESE DEL 20.03.2022 - REGOLARIZZAZIONE CONTABILE.";"12.93 MB";"11/01/2023";"11/01/2023"
"RICONOSCIMENTO DEBITO FUORI BILANCIO GIUSTA SENTENZA N. 551/2022 DEL TRIBUNALE DI TERMINI IMERESE, Z.A./COMUNE DI SANTA FLAVIA. ";"5.22 MB";"11/01/2023";"11/01/2023"
"RATIFICA QUINTA VARIAZIONE, AL BILANCIO DI PREVISIONE 2022/2024 ED AL DUP 2022/2024 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE N. 13/2021, GIUNTA COMUNALE N. 133 DEL 21.12.2022. ";"4.72 MB";"11/01/2023";"11/01/2023"
"RICOGNIZIONE PERIODICA E APPROVAZIONE MISURE RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 , D. LGS 19 AGOSTO 2016, N. 175.";"";"11/01/2023";"11/01/2023"
"RICOGNIZIONE PERIODICA E APPROVAZIONE MISURE RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 , D. LGS 19 AGOSTO 2016, N. 175.";"";"11/01/2023";"11/01/2023"
"APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELL'UTILIZZO DEI BENI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA FACENTI PARTE DEL PATRIMONIO INDISPONIBILE DEL COMUNE DI SANTA FLAVIA.";"13.96 MB";"11/01/2023";"11/01/2023"
"INTERROGAZIONE PROT. N. 25281 DEL 21.12.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""MANCANZA DI UN ISTITUTO DI CREDITO NEL TERRITORIO DI SANTA FLAVIA"".";"1.32 MB";"11/01/2023";"11/01/2023"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"4.46 MB";"11/01/2023";"11/01/2023"
"NOMINA SCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"3.37 MB";"11/01/2023";"11/01/2023"
"INTERROGAZIONE PROT. N. 23669 DEL 05.12.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""CCR - APERTURA ISOLA ECOLOGICA"".";"1.36 MB";"11/01/2023";"11/01/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO, RELAZIONE GESTIONE E NOTA INTEGRATIVA, ESERCIZIO FINANZIARIO 2021. ";"";"11/01/2023";"11/01/2023"
"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2022/2024 E DELLA NOTA INTEGRATIVA.";"24.29 MB";"11/01/2023";"11/01/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2022/2024 ED ELENCO ANNUALE 2022.";"";"11/01/2023";"11/01/2023"
"APPROVAZIONE DUP ESERCIZI FINANZIARI 2022-2024";"30.33 MB";"11/01/2023";"11/01/2023"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"1.05 MB";"11/01/2023";"11/01/2023"
"RIPIANO DISAVANZO DI AMMINISTRAZIONE RELATIVO ALL'ESERCIZIO 2021 AI SENSI DELL'ART. 188 DEL D. LGS. N. 267/2000, DELL'ART. 39 QUATER DEL DL 30 DICEMBRE 2019, N. 162 CONVERTITO IN LEGGE 28 FEBBRAIO 2020, N. 8 E DELL'ART. 52 DEL DL N. 73/2021, CONVERTITO IN LEGGE 23 LUGLIO 2021, N. 106. ";"8.26 MB";"11/01/2023";"11/01/2023"
"NOMINA SCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"3.54 MB";"11/01/2023";"11/01/2023"
"RICONOSCIMENTO DELLA CITTADINANZA ONORARIA AL MILITE IGNOTO.";"2.3 MB";"02/12/2022";"02/12/2022"
"NUOVO SCHEMA REGOLAMENTO COMUNALE PER RILASCIO CONCESSIONI SPAZIO DI SOSTA PERSONALIZZATI PER INVALIDI E GENERICI.";"";"02/12/2022";"02/12/2022"
"NUOVO SCHEMA REGOLAMENTO COMUNALE PER RILASCIO CONCESSIONI SPAZIO DI SOSTA PERSONALIZZATI PER INVALIDI E GENERICI.";"5.11 MB";"02/12/2022";"02/12/2022"
"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO ANNO 2021. ";"";"02/12/2022";"02/12/2022"
"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO ANNO 2021. ";"21.94 MB";"02/12/2022";"02/12/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"1.16 MB";"02/12/2022";"02/12/2022"
"NOMINA SCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"2.2 MB";"02/12/2022";"02/12/2022"
"INDIVIDUAZIONE DELLE AREE E DEI FABBRICATI DA DESTINARE ALLA RESIDENZA, AD ATTIVITA' PRODUTTIVE ED AL TERZIARIO AI SENSI DELL'ART. 14 DEL D. LGS .55 DEL 28.02.83 CONVERTITO IN LEGGE N. 131 DEL 26.04.83. ";"2.63 MB";"21/11/2022";"21/11/2022"
"ART. 58 COMMA 1 D.L. N. 112/08 - APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI - ANNUALITA' 2022. ";"3.4 MB";"21/11/2022";"21/11/2022"
"INTERROGAZIONE PROT. N. 21463 DEL 04.11.2022 A FIRMA DEL CONSIGLIERE COMUNALE EMMITI ROSALIA MARIA AVENTE AD OGGETTO ""CIMITERO COMUNALE"".";"1.43 MB";"21/11/2022";"21/11/2022"
"INTERROGAZIONE PROT. N. 20768 DEL 27.10.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""LOCULI CIMITERIALI"".";"1.36 MB";"21/11/2022";"21/11/2022"
"INTERROGAZIONE PROT. N. 21214 DEL 01.11.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""SICUREZZA STRADALE IN ALCUNE VIE DEL PAESE E RIAPERTURA AL TRAFFICO VEICOLARE DELLA STRADA DEL LUNGOMARE DI PIANO STENDITORE"".";"1.26 MB";"21/11/2022";"21/11/2022"
"INTERROGAZIONE PROT. N. 20375 DEL 20.10.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""TUTELA CRIPTA DI PIAZZA STAZIONE"".";"1.21 MB";"21/11/2022";"21/11/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"1.38 MB";"21/11/2022";"21/11/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"";"21/11/2022";"21/11/2022"
"NOMINA SCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"2.14 MB";"21/11/2022";"21/11/2022"
"DISCUSSIONE IN ORDINE ALL'ASPETTO  POLITICO DELLA NUOVA COMPAGINE AMMINISTRATIVA E DELLA MAGGIORANZA";"11.94 MB";"11/11/2022";"11/11/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO GIUSTA SENTENZA N. 328/2022 DEL TRIBUNALE DI TERMINI IMERESE, MARTORANA F.P./COMUNE DI SANTA FLAVIA.";"5.38 MB";"21/10/2022";"21/10/2022"
"RATIFICA QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ED AL DUP 2021/2023 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE  N. 13/2021, GIUNTA COMUNALE N. 68 DEL 22.08.2022.";"8.01 MB";"21/10/2022";"21/10/2022"
"APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE CON IL COMUNE DI VILLAFRATI.";"4.89 MB";"21/10/2022";"21/10/2022"
"INTERROGAZIONE PROT. N. 19225 DEL 04.10.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""ACQUISIZIONE DAL DEMANIO MARITTIMO DELL'AREA DI LARGO SAN NICOLICCHIO""";"1.23 MB";"21/10/2022";"21/10/2022"
"COMUNICAZIONE DEL PRESIDENTE DEL CONSIGLIO.";"2.16 MB";"21/10/2022";"21/10/2022"
"NOMINASCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"2.29 MB";"21/10/2022";"21/10/2022"
"CONTENZIOSO COMUNE DI SANTA FLAVIA C/O CALABRESE EUROTECH SRL - RICONOSCIMENTO DEBITO FUORI BILANCIO ORDINANZA TRIBUNALE DI TERMINI IMERESE SEZIONE ESECUZIONI.  ";"7.88 MB";"15/09/2022";"15/09/2022"
"CONTENZIOSO MORICI SALVATORE ET AL. C/O COMUNE DI SANTA FLAVIA  - RICONOSCIMENTO DEBITO FUORI BILANCIO SENTENZA TRIBUNALE DI TERMINI IMERESE SEZIONE CIVILE N. 123/2022 RG N. 3749/2016.";"";"15/09/2022";"15/09/2022"
"CONTENZIOSO MORICI SALVATORE ET AL. C/O COMUNE DI SANTA FLAVIA  - RICONOSCIMENTO DEBITO FUORI BILANCIO SENTENZA TRIBUNALE DI TERMINI IMERESE SEZIONE CIVILE N. 123/2022 RG N. 3749/2016.";"10.48 MB";"15/09/2022";"15/09/2022"
"VARIAZIONE DELIBERAZIONE N. 62 DEL 29.07.2022 A SEGUITO MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - APPROVAZIONE DELLE TARIFFE DELLA TASSA SUI RUFIUTI (TARI) DA APPLICARE PER L'ANNO 2022. ";"10.9 MB";"15/09/2022";"15/09/2022"
"MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI).";"5.98 MB";"15/09/2022";"15/09/2022"
"RATIFICA TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ED AL DUP 2021/2023 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE N. 13/2021, GIUNTA COMUNALE N. 54 DEL 30.06.2022.";"8.8 MB";"15/09/2022";"15/09/2022"
"INTERROGAZIONE PROT. N. 15367 DEL 17.08.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""INIZIATIVE DEL NOSTRO COMUNE IN MATERIA DI TURISMO"".";"1.4 MB";"15/09/2022";"15/09/2022"
"INTERROGAZIONE PROT. N. 14325 DEL 01.08.2022 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""SMALTIMENTO DI RETI, PALANGARI E SISTEMA ANTINCENDIO DEL PORTO"". ";"1.54 MB";"15/09/2022";"15/09/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"4.23 MB";"15/09/2022";"15/09/2022"
"NOMINA SCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI";"2.53 MB";"15/09/2022";"15/09/2022"
"APPROVAZIONE DELLE TARIFFE DELLA TASSA SUI RIFIUTI (TARI) DA APPLICARE PER L'ANNO 2022 E PRESA D'ATTO DEL PEF PLURIENNALE 2022/2025.";"4.14 MB";"02/08/2022";"02/08/2022"
"ESTREMI DI NECESSITA' ED URGENZA DELLA SEDUTA.";"127.08 KB";"02/08/2022";"02/08/2022"
"NOMINA SCRUTATORI.";"145.96 KB";"02/08/2022";"02/08/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA TAR PALERMO N. 1022/2022 - DITTA ECO AMBIENTE ITALIA S.R.L.";"0.65 MB";"02/08/2022";"02/08/2022"
"NOMINA COMPONENTI DELLA COMMISSIONE ELETTORALE COMUNALE.";"187.52 KB";"02/08/2022";"02/08/2022"
"NOMINA COMPONENTI COMMISSIONI CONSILIARI.";"276.19 KB";"02/08/2022";"02/08/2022"
"NOMINA SCRUTATORI E LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"171.12 KB";"02/08/2022";"02/08/2022"
"GIURAMENTO DEL CONSIGLIERE PROCLAMATO ELETTO.";"103.2 KB";"02/08/2022";"02/08/2022"
"PRESENTAZIONE DELLA GIUNTA COMUNALE AI SENSI DELL'ART. 12 DELLA L.R. N. 7/1992.";"262.78 KB";"07/07/2022";"07/07/2022"
"GIURAMENTO DEL SINDACO.";"153.45 KB";"07/07/2022";"07/07/2022"
"ELEZIONE DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE.";"164.25 KB";"07/07/2022";"07/07/2022"
"ELEZIONE DEL PRESIDENTE DEL CONSIGLIO COMUNALE.";"171.63 KB";"07/07/2022";"07/07/2022"
"ESAME EVENTUALI SITUAZIONI DI INCOMPATIBILITA' CON INIZIO DELLA PROCEDURA DISCIPLINATA DALL'ART. 14 DELLA LEGGE REGIONALE 31/86.";"173.75 KB";"07/07/2022";"07/07/2022"
"ESAME DELLE CONDIZIONI DI ELEGGIBILITA' PER LA CONVALIDA DEI CONSIGLIERI.";"174.69 KB";"07/07/2022";"07/07/2022"
"NOMINA DEGLI SCRUTATORI.";"127.09 KB";"07/07/2022";"07/07/2022"
"GIURAMENTO DEI CONSIGLIERI PROCLAMATI ELETTI.";"175.35 KB";"07/07/2022";"07/07/2022"
"NOMINA SCRUTATORI - PROSECUZIONE DELLA SEDUTA DEL 09.06.2022 - SEDUTA DESERTA.";"134.37 KB";"07/07/2022";"07/07/2022"
"NOMINA SCRUTATORI - SEDUTA DESERTA.";"143.25 KB";"07/07/2022";"07/07/2022"
"RATIFICA SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ED AL DUP 2021/2023 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE N. 13/2021, GIUNTA COMUNALE N. 43 DEL 23.05.2022.";"0.83 MB";"15/06/2022";"15/06/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"272.85 KB";"15/06/2022";"15/06/2022"
"NOMINA SCRUTATORI.";"155.01 KB";"15/06/2022";"15/06/2022"
"APPROVAZIONE DEL PIANO DI LOTTIZZAZIONE IN Z.T.O. ""C5"" PER LA REALIZZAZIONE DI EDIFICI RESIDENZIALI A SANTA FLAVIA IN CONTRADA CAMPOFRANCO CON ACCESSO DA VIA DANTE.";"0.75 MB";"26/04/2022";"26/04/2022"
"RICOGNIZIONE PERIODICA E APPROVAZIONE MISURE RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D. LGS. 19 AGOSTO 2016, N. 175.";"3.08 MB";"26/04/2022";"26/04/2022"
"DECRETO MINISTERO DELL'INTERNO 21 FEBBRAIO 2022 - CONVENZIONE EX ART. 30 DEL D. LGS. 267/2000 E S.M.I. TRA IL COMUNE DI SANTA FLAVIA (COMUNE CAPOFILA) E IL COMUNE DI FICARAZZI PER LA GESTIONE IN FORMA ASSOCIATA DI INTERVENTI DI RIGENERAZIONE URBANA, FINANZIATI DALLA LEGGE 30 DICEMBRE 2021 N. 234.";"0.51 MB";"26/04/2022";"26/04/2022"
"CONTESTAZIONE DEFINITIVA CAUSA DI INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERI COMUNALE PREVISTA DALL'ART. 10 C. 1 CAPOVERSO 4 DELLA L.R. N. 31/86. ";"368.07 KB";"26/04/2022";"26/04/2022"
"INTERROGAZIONE PROT. N. 7045 DEL 14.04.2022 A FIRMA DEI CONSIGLIERI COMUNALI MARINO GAETANO DANIELE, TROIA GIUSEPPE, TANCREDI STEFANO, PRINCIPATO GIOVANNI, VENTURI MADDALENA E CAVEZZAZNO ANTONIA AVENTE AD  OGGETTO ""LODO ARBITRALE I.CO.RE.D."".";"282.57 KB";"26/04/2022";"26/04/2022"
"INTERROGAZIONE PROT. N. 5996 DEL 30.03.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""ACQUISIZIONE AREA LARGO SAN NICOLICCHIO"".";"127.59 KB";"26/04/2022";"26/04/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"89.64 KB";"26/04/2022";"26/04/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"283.82 KB";"26/04/2022";"26/04/2022"
"NOMINA SCRUTATORI.";"144.45 KB";"26/04/2022";"26/04/2022"
"RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ED AL DUP 2021/2023 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE N. 13/2021, GIUNTA COMUNALE N. 15 DEL 22.02.2022.";"0.69 MB";"26/04/2022";"26/04/2022"
"ADEGUAMENTO COSTO DI COSTRUZIONE PER L'ANNO 2022 E FISSAZIONE MODALITA' DI CORRESPONSIONE ARTT. 7, 8 E 9 DELLA L.R. 16/16.";"481.35 KB";"26/04/2022";"26/04/2022"
"ADEGUAMENTO DEGLI ONERI DI URBANIZZAZIONE PER L'ANNO 2022 - CONFERMA DEGLI ONERI DI URBANIZZAZIONE APPROVATO CON DELIBERAZIONE DI C.C. N. 17 DEL 07.03.2017.";"0.71 MB";"26/04/2022";"26/04/2022"
"CONTESTAZIONE DEFINITIVA CAUSA INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERE COMUNALE PREVISTA DALL'ART. 10 C.1 CAPOVERSO 4 DELLA L.R. N. 31/86.";"354.55 KB";"26/04/2022";"26/04/2022"
"INTERROGAZIONE PROT. N. 5832 DEL 28.03.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DECESPUGLIAMENTO"".";"134.47 KB";"26/04/2022";"26/04/2022"
"INTERROGAZIONE PROT. N. 5429 DEL 21.03.2022 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""NUOVA GESTIONE DELLA RACCOLTA DIFFERENZIATA NEL TERRITORIO FLAVESE"".";"169.97 KB";"26/04/2022";"26/04/2022"
"INTERROGAZIONE PROT. N. 5298 DEL 17.03.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""MONUMENTO AI CADUTI IN MARE"". ";"158.36 KB";"26/04/2022";"26/04/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"104.85 KB";"26/04/2022";"26/04/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"265.65 KB";"26/04/2022";"26/04/2022"
"NOMINA SCRUTATORI";"144.83 KB";"26/04/2022";"26/04/2022"
"ESTREMI DI NECESSITA' ED URGENZA.";"195.52 KB";"24/03/2022";"24/03/2022"
"DISCUSSIONE E VERIFICA POLITICO AMMINISTRATIVA SU ATTIVITA' DEL SINDACO E DELLA GIUNTA (RICHIESTA PROT. N. 22493 DEL 23.12.2021";"501.74 KB";"24/03/2022";"24/03/2022"
"APPROVAZIONE BILANCIO CONSOLIDATO, RELAZIONE GESTIONE E NOTA INTEGRATIVA, ESERCIZIO FINANZIARIO 2020.";"3.96 MB";"18/03/2022";"18/03/2022"
"APPROVAZIONE BILANCIO CONSOLIDATO, RELAZIONE GESTIONE E NOTA INTEGRATIVA, ESERCIZIO FINANZIARIO 2020 - RINVIO.";"113.63 KB";"18/03/2022";"18/03/2022"
"RELAZIONE ATTIVITA' SVOLTA DALL'ARCH. MARIA CONCETTA CASTELLI NELLA QUALITA' DI ESPERTO DEL SINDACO AI SENSI DELL'ART. 14 DELLA L.R. N. 7/92 DA ULTIMO MODIFICATO CON LA L.R. N. 5/2021.";"260.58 KB";"18/03/2022";"18/03/2022"
"CONTESTAZIONE CAUSA DI INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERE COMUNALE PREVISTA DALL'ART. 10 C.1 N. 4 DELLA L.R. N. 31/06.";"300.33 KB";"18/03/2022";"18/03/2022"
"INTERROGAZIONE PROT. N. 2743 DEL 15.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PROBLEMA IDRICO"". ";"159.99 KB";"18/03/2022";"18/03/2022"
"INTERROGAZIONE PROT. N. N. 2817 DEL 16.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DEGRADO CIMITERO COMUNALE"".";"137.79 KB";"18/03/2022";"18/03/2022"
"INTERROGAZIONE PROT. N. 2333 DEL 09.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""SMALTIMENTO RETI, PALANGARI ED ALTRI STRUMENTI LEGATI ALL'ATTIVITA' DI PESCA"".";"166.01 KB";"18/03/2022";"18/03/2022"
"INTERROGAZIONE PROT. N. 1750 DEL 01.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI MARINO GAETANO DANIELE E PRINCIPATO GIOVANNI AVENTE AD OGGETTO ""STATO DI DEGRADO DEL MANTO STRADALE A SEGUITO DEI LAVORI DI POSA DELLA CONDUTTURA IDRICA SUL TERRITORIO COMUNALE"".";"167.98 KB";"18/03/2022";"18/03/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO ";"85.92 KB";"18/03/2022";"18/03/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"316 KB";"18/03/2022";"18/03/2022"
"NOMINA SCRUTATORI.";"149.16 KB";"18/03/2022";"18/03/2022"
"CONTESTAZIONE CAUSA DI INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERE COMUNALE PREVISTA DALL'ART. 10 C.1 N. 4 DELLA L.R. N. 31/86.";"100.9 KB";"17/03/2022";"17/03/2022"
"PROGETTO PAC INFANZIA II RIPARTO (PNSCIA) - SCHEDA INTERVENTO TIPOLOGIA 1 - SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE A TITOLARITA' PUBBLICA: SERVIZIO ""SPAZIO GIOCO"" (18-36 MESI) - DETERMINAZIONE DELLE QUOTE DI COMPARTECIPAZIONE LEGATE AL PROGETTO E CRITERI DI ACCESSO.";"0.68 MB";"17/03/2022";"17/03/2022"
"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO A SEGUITO DI DECRETO INGIUNTIVO N. 655/2021 DEL 09.07.2021 EMESSO DAL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 1309/2021, PROPOSTO DALLA FONDAZIONE COSTANZA -BAIAMONTE ONLUS VS IL COMUNE DI S. FLAVIA , NOTIFICATO IL 28.07.2021.";"0.61 MB";"17/03/2022";"17/03/2022"
"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO A SEGUITO DI DECRETO INGIUNTIVO N. 25/2021 DEL 11.01.2021 EMESSO DAL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2977/2020, PROPOSTO DALLA COOPERATIVA SOCIALE ORCHIDEA VS IL COMUNE DI SANTA FLAVIA, NOTIFICATO IL 21.01.2021 ";"0.57 MB";"17/03/2022";"17/03/2022"
"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO A SEGUITO DI ORDINANZA DEL 30.08.2021 DEL TRIBUNALE CIVILE DI TERMINI  IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2508/2020, PROPOSTO DA UN CITTADINO FLAVESE VS IL COMUNE DI SANTA FLAVIA, NOTIFICATA A MEZZO PEC IL 14.09.2021 PROT. N. 16023.";"0.56 MB";"17/03/2022";"17/03/2022"
"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO A SEGUITO DI ORDINANZA DEL 25.02.2021 DEL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2514/2020, PROPOSTO DA UN CITTADINO FLAVESE VS IL COMUNE DI SANTA FLAVIA, CON FORMULA ESECUTIVA NOTIFICATA A MEZZO PEC IL 07.06.2021 PROT. N. 10578.";"0.6 MB";"17/03/2022";"17/03/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A SEGUITO ORDINANZA DEL 30.05.2021 DEL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2481/2020, PROPOSTO DA UN CITTADINO FLAVESE VS IL COMUNE DI S. FLAVIA, NOTIFICATO A MEZZO PEC IL 03.06.2021.";"0.7 MB";"17/03/2022";"17/03/2022"
"INTERROGAZIONE PROT. N. 784 DEL 17.01.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""COSTI ADESIONE ALLA S.R.R. PALERMO AREA METROPOLITANA.";"199.03 KB";"17/03/2022";"17/03/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"310.2 KB";"17/03/2022";"17/03/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE. ";"259.67 KB";"17/03/2022";"17/03/2022"
"NOMINA SCRUTATORI ";"159.21 KB";"17/03/2022";"17/03/2022"
"FONDO INVESTIMENTI PER I COMUNI NELL'AMBITO DEL PIANO DI SVILUPPO E COESIONE 2014 - 2020 - APPROVAZIONE SCHEDE ATTESTAZIONE SPESE.";"506.04 KB";"30/12/2021";"30/12/2021"
"FONDO PEREQUATIVO ENTI LOCALI ART. 11 DELLA L.R. 12 MAGGIO 2020 N. 9 - APPROVAZIONE SCHEDA ALLEGATO 3 E CRITERI ESENZIONE DELIBERE G.C. N. 51 DEL 05.06.2020 E G.C. N. 105 DEL 12.10.2020.";"0.91 MB";"30/12/2021";"30/12/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2021/2023 E DELLA NOTA INTEGRATIVA.";"11.44 MB";"30/12/2021";"30/12/2021"
"APPROVAZIONE D.U.P. ESERCIZI FINANZIARI 2021 - 2023";"6.34 MB";"30/12/2021";"30/12/2021"
"RIPIANO DISAVANZO DI AMMINISTRAZIONE RELATIVO ALL'ESERCIZIO 2020 AI SENSI DELL'ART. 188 DEL D. LGS. N. 267/2000, DELL'ART. 39 QUATER DEL DL 30 DICEMBRE 2019, N. 162 CONVERTITO IN LEGGE 28 FEBBRAIO 2020, N. 8 E DELL'ART. 52 DEL DL N. 73/2021, CONVERTITO IN LEGGE 23 LUGLIO 2021, N. 106.";"0.72 MB";"30/12/2021";"30/12/2021"
"INTERROGAZIONE PROT. N. 21632 DEL 09.12.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""MANCANZA DI CENTRI COMUNALI DI RACCOLTA A SANTA FLAVIA"". ";"142.15 KB";"30/12/2021";"30/12/2021"
