"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA VICE SEGRETARIO COMUNALE";"127.76 KB";"18/05/2023";"18/05/2023"
"INDIVIDUAZIONE RESPONSABILE DELLA PIATTAFORMA DEI CREDITI COMMERCIALI PCC DEL COMUNE DI SANTA FLAVIA";"144.48 KB";"18/05/2023";"18/05/2023"
"NOMINA RESPONSABILE PER LA TRANSIZIONE DIGITALE";"274.5 KB";"20/02/2023";"20/02/2023"
"DELEGHE AGLI ASSESSORI COMUNALI.";"1.18 MB";"13/07/2022";"13/07/2022"
"NOMINA DEI COMPONENTI DELLA GIUNTA MUNICIPALE";"1.44 MB";"13/07/2022";"13/07/2022"
"COSTITUZIONE SEGGIO SPECIALE E NOMINA COMPONENTI.";"1.24 MB";"13/07/2022";"13/07/2022"
"ASSEGNAZIONE OBIETTIVI AL SEGRETARIO COMUNALE TITOLARE EX ART. 42 CCNL 16.05.2001. ANNO 2022.";"0.76 MB";"13/07/2022";"13/07/2022"
"NOMINA RESPONSABILE TRANSIZIONE AL DIGITALE AI SENSI DELL'ART. 17 DEL D. LGS. 82/2005 E SS.MM.II.";"1.56 MB";"13/07/2022";"13/07/2022"
"RETRIBUZIONE DI RISULTATO PER L'ANNO 2020 AL SEGRETARIO COMUNALE AVV. CATERINA PIRRONE.";"1.29 MB";"01/06/2022";"01/06/2022"
"ATTRIBUZIONE DELLE INDENNITA' DI RISULTATO PER L'ANNO 2020 AI RESPONSABILI DI POSIZIONE ORGSNIZZATIVA.";"1.16 MB";"20/05/2022";"20/05/2022"
"AGENZIA PER LA COESIONE TERRITORIALE - AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE DI INTERVENTO PER LA SELEZIONE DI PROGETTI DI VALORIZZAZIONE DI BENI CONFISCATI DA FINANZIARE NELL'AMBITO DEL PNRR MISSIONE 5 - COMPONENTE 3 - INVESTIMENTO 2 - NEXT GENERATION EU - NOMINA PROGETTISTA E RESPONSABILE UNICO DEL PROCEDIMENTO DEI LAVORI DI RISTRUTTURAZIONE EDILIZIA E RIFUNZIONALIZZAZIONE DI VILLA SPATARO A SANTA FLAVIA DA ADIBIRE A SPAZIO DI INCONTRO SOCIO-CULTURALE PER GIOVANI.";"1.14 MB";"20/05/2022";"20/05/2022"
"NOMINA ASSESSORE COMUNALE A SEGUITO DI DIMISSIONI DI ALTRO ASSESSORE ED ATTRIBUZIONE DELEGHE";"1.83 MB";"03/05/2022";"03/05/2022"
"CONCESSIONE PATROCINIO GRATUITO ED AUTORIZZAZIONE ALL'UTILIZZO DI SPAZI PUBBLICI IN OCCASIONE DELL'EVENTO CULTURALE ""ANTICHE E NUOVE ATMOSFERE DI FESTA: TRA CUNTI E CANTI"" PROPOSTO DALLA ASSOCIAZIONE CULTURALE ""L'APETTA VAGABONDA DI PALERMO""";"1.15 MB";"03/05/2022";"03/05/2022"
"NOMINA DIRETTORE DEI LAVORI STRUTTURALI DEI LAVORI DI MANUTENZIONE STRAORDINARIA DEL BENE COMUNALE DENOMINATO ""EX APPRODO"" PER LA REALIZZAZIONE DEL MUSEO DELLA PESCA.";"1.22 MB";"24/02/2022";"24/02/2022"
"ATTRIBUZIONE DEI COMPITI SOSTITUTIVI DEGLI INCARICATI DI POSIZIONE ORGANIZZATIVA IN CASO DI ASSENZA";"276.43 KB";"02/02/2022";"02/02/2022"
"NOMINA DEI COMPONENTI DELLE COMMISSIONI PER L'AFFIDAMENTO IN CONCESSIONE DI BENI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA";"301.03 KB";"02/02/2022";"02/02/2022"
"NOMINA VICE-SINDACO.";"389.17 KB";"12/01/2022";"12/01/2022"
"NOMINA ASSESSORI COMUNALI A SEGUITO DI DIMISSIONI DI ALTRI ASSESSORI ED ATTRIBUZIONE DELEGHE";"1.23 MB";"12/01/2022";"12/01/2022"
