"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione 88/2020/PRSP Cons 2015 e Prev 2016/2018";"0.88 MB";"06/07/2020";"06/07/2020"
"Allegati Del 112/2018 Misure correttive consuntivo 2016";"17.23 MB";"21/04/2020";"21/04/2020"
"Del 112/2018 Misure correttive consuntivo 2016";"5.92 MB";"21/04/2020";"21/04/2020"
"Allegati Del CC 111/2018 Misure correttive Consuntivo 2015";"18.58 MB";"21/04/2020";"21/04/2020"
"Del CC 111/2018 Misure correttive Consuntivo 2015";"5.94 MB";"21/04/2020";"21/04/2020"
"Del CC 89/2018 Misure correttive Verifica Pagamenti";"327 KB";"22/01/2019";"22/01/2019"
"Del CC 88/2018 Misure correttive Compensazione Crediti";"418 KB";"22/01/2019";"22/01/2019"
"Del CC 86/2018 Misure correttive Adozione protocollo Intesa Agenzia Entrate";"413.93 KB";"22/01/2019";"22/01/2019"
"Del CC 87/2018 Misure correttive Riscossione Tributi Comunali";"0.64 MB";"22/01/2019";"22/01/2019"
"Deliberazione n. 95/2018/PRSP rendiconto 2015";"4.61 MB";"22/01/2019";"22/01/2019"
"Deliberazione n.23/2017/PRSP rendiconto 2014";"103.77 KB";"22/01/2019";"22/01/2019"
"Deliberazione n.31/2016/PRSP rendiconto 2013";"84.04 KB";"22/01/2019";"22/01/2019"
"Deliberazione n. 168/2014/PRSP Consuntivo 2012";"88.12 KB";"22/01/2019";"22/01/2019"
