"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2022";"135.21 KB";"03/01/2024";"03/01/2024"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2021";"214.41 KB";"05/12/2023";"05/12/2023"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2021";"255.73 KB";"05/12/2023";"05/12/2023"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AL RESPONSABILE DI P.O. AREA V� ANNO 2020";"246.59 KB";"05/12/2023";"05/12/2023"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AL RESPONSABIL DI P.O. AREA V� ANNO 2020";"226.02 KB";"05/12/2023";"05/12/2023"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2020";"226.37 KB";"05/12/2023";"05/12/2023"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2020";"220.88 KB";"05/12/2023";"05/12/2023"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2019";"101.28 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI RESPONSABILI DI P. O. ANNO 2019";"111.79 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2018";"130.75 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2018";"116.63 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI RESPONSABILI DI P.O. ANNO 2017";"155.04 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI P.O. ANNO 2017";"108.62 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO RESPONSABILE DI P.O. PRO TEMPORE ANNO 2018";"109.81 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO RESPONSABILE P O PRO TEMPORE ANNO 2018";"103.06 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO P.O. ANNO 2016";"120.72 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2015";"99.09 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO AI P.O. ANNO 2014";"110.06 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2013";"69.52 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI P.O. ANNO 2013";"241.41 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2011";"141.08 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI P.O. ANNO 2011";"161.27 KB";"17/12/2021";"17/12/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2010";"144.03 KB";"17/12/2021";"17/12/2021"
"ATTRIBUZIONE INDENNITA' DI RISULTATO AI P.O. ANNO 2010";"165.34 KB";"17/12/2021";"17/12/2021"
