"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO SINDACALE N. 28 DEL 29/12/2023 NOMINA DEI RESPONSABILI DI P.O. E ATTRIBUZIONE DELLE RESPONSABILITA' DELLE AREE FUNZIONALI ANNO 2024";"299.89 KB";"03/01/2024";"03/01/2024"
"CURRICULUM VITAE DEL DOTT.ANGELO BENFANTE";"215.08 KB";"05/06/2023";"05/06/2023"
"DICHIARAZIONE  INSUSSISTENZA CAUSE DI INCONFERIBILITA' DI INCARICO DI P.O. ANNO 2023 LI VIGNI P.";"70.05 KB";"16/01/2023";"16/01/2023"
"DECRETO SINDACALE N. 43 DEL 30/12/2022 NOMINA DEI RESPONSABILI DI P.O. E ATTRIBUZIONE DELLE RESPONSABILITA' DELLE AREE FUNZIONALI ANNO 2023";"320.9 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE N.42 DEL 23/12/2022 ATTRIBUZIONE INDENNITA' P.O. A SEGUITO DI PESATURA DA PARTE DEL NUCLEO DI VALUTAZIONE .";"360.56 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE N.18 DEL 21/07/2022 CONFERMA NOMINA DEI RESPONSABILI DI P.O. E ATTRIBUZIONE DELLE RESPONSABILITA' DELLE AREE FUNZIONALI DAL 14/06/2022 AL 31/12/2022.";"282.05 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE N.9 DEL 05/05/2022.ATTRIBUZIONE DELLE INDENNITA' DI RISULTATO PER L'ANNO 2020 AI RESPONSABILI DI P.O. ";"249.24 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE N. 4 DEL 27/01/2022 ATTRIBUZIONE DEI COMPITI SOSTITUTIVI DEGLI INCARICATI DI P.O. IN CASO DI ASSENZA";"276.43 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE N. 34 DEL 30.12.21. NOMINA DEI RESPONSABILI DI P. O. E ATTRIBUZIONE DELLE RESPONSABILITA' DELLE AREE FUNZIONALI - ANNO 2022";"245.18 KB";"12/01/2022";"12/01/2022"
"DET. SINDACALE N. 10/723 DEL 08.08.19. ATTRIBUZIONE DELLA TITOLARITA' DELLA POSIZIONE ORGANIZZATIVA AFFERENTE ALL'AREA IV - LAVORI PUBBLICI E PATRIMONIO";"164.49 KB";"15/12/2021";"15/12/2021"
"DET. SINDACALE N. 09/636 DEL 08.07.19. NOMINA SOSTITUTO DELL'INCARICATO DI POSIZIONE ORGANIZZATIVA DELL'AREA VI MERCATO ITTICO";"84.97 KB";"15/12/2021";"15/12/2021"
"ATTRIBUZIONE DELLA TITOLARITA' DELLA POSIZIONE ORGANIZZATIVA AFFERENTE ALL'AREA IV - LAVORI PUBBLICI E PATRIMONIO AD INTERIM AL RESPONSABILE DELL'AREA III";"143.62 KB";"15/12/2021";"15/12/2021"
"ATTRIBUZIONE DELLA TITOLARITA' DELLA POSIZIONE ORGANIZZATIVA  AFFERENTE ALL'AREA VI - ""SVILUPPO ECONOMICO"" AD INTERIM AL RESPONSABILE DELL'AREA VII - ""VIGILANZA E SICUREZZA URBANA"". ";"142.56 KB";"15/12/2021";"15/12/2021"
"ATTRIBUZIONE DELLA TITOLARITA' DELLA POSIZIONE ORGANIZZATIVA  AFFERENTE ALL'AREA VI - MERCATO ITTICO";"157.76 KB";"15/12/2021";"15/12/2021"
"DET.SGRETARIO GENERALE N.1/436 DEL 20/05/2020.LIGUIDARIO INDENNITA' DI RISULTATO ANNO 2018 AI RESPONSABILI DI POSIZIONE ORGANIZZATIVA.";"128.53 KB";"21/05/2020";"21/05/2020"
"DET.SINDACALE N.14/434 DEL 20/05/2020.ATTRIBUZIONE INDENNITA' DI RISULTATO 2018 AI RESPONSABILI DI POSIZIONE ORGANIZZATIVA";"114.41 KB";"21/05/2020";"21/05/2020"
"DET.SINDACALE N.18/1181 DEL 31/12/2019 NOMINA DEI RESPONSABILI DI P.O. ATTRIBUZIONE DELLE RESPONSABILITA' DELLE AREE FUNZIONALI -ANNO 2020";"214.41 KB";"02/01/2020";"02/01/2020"
"Deliberazione di G.M. n. 120 del 20.12.2019. Approvazione piano degli obiettivi annualit� 2019.";"1.52 MB";"27/12/2019";"27/12/2019"
"Det. AA.GG.II. Dem. n. 183/1124 del 17.12.2019. Indennit� di P.O. anno 2019 - conguaglio";"155.83 KB";"18/12/2019";"18/12/2019"
"Det. Ec. Fin. n. 109/1123 del 17.12.2019. Indennit� di P.O. Area Affari Generali e Demografici anno 2019 - conguaglio.";"145.8 KB";"18/12/2019";"18/12/2019"
"DET.SIND.N. 16/1083 DEL 06/12/2019.MODIFICA E INTEGRAZIONE DETERMINAZIONE SINDACALE N. 15/1054 DEL 28/11/2019. ";"1.29 MB";"10/12/2019";"10/12/2019"
"DET. SIND. 15/1054 DEL 28.11.2019. ATTRIBUZIONI INDENNITA' POSIZIONI ORGANIZZATIVE ANNO 2019. ";"1.77 MB";"29/11/2019";"29/11/2019"
"DET.SIND.N.8/587 DEL 21/06/2019.ATTRIBUZIONE DELLA TITOLARITA' DELLA P.O.AFFERENTE ALL'AREA IV- LAVORI PUBBLICI E PATRIMONIO AD INTERIM AL RESPONSABILE DELL'AREA III";"155.45 KB";"21/06/2019";"21/06/2019"
"DET.SIND.N.7/585 DEL 20/06/2019.NOMINA DEI RESPONSABILI DI P.O.E ATTRIBUZIONE DELLE RESPONSABILITA' DELLE AREE FUNZIONALI";"207.52 KB";"21/06/2019";"21/06/2019"
"DET.SIND.N.3/385 DEL 23/04/2019.ATTRIBUZIONE DELLE INDENNITA' DI CUI ALL'ART.10 C.3 DEL CCNL DEL31/03/2019 PER L'ANNO 2017 AI RESPONSABILI DI P.O.";"106.39 KB";"23/04/2019";"23/04/2019"
"RETRIBUZIONI ANNUE LORDE P.O. ANNO 2018";"61.06 KB";"25/01/2019";"25/01/2019"
"NOMINA P.O. GENNAIO-GIUGNO 2019";"1.48 MB";"03/01/2019";"03/01/2019"
