"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A";"186.29 KB";"24/10/2023";"24/10/2023"
"G.M. N. 30 DEL 31.03.2023 PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2023/2025 E PIANO ANNUALE DELLE ASSUNZIONI 2023.DEL PERSONALE ";"0.75 MB";"24/10/2023";"24/10/2023"
"PIAO 2023-2025";"231.96 KB";"24/10/2023";"24/10/2023"
"G.M. N. 125 DEL 20.10.2023 APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE. PIAO 2023/2025.";"140.56 KB";"24/10/2023";"24/10/2023"
"DOTAZIONE ORGANICA ANNO 2022";"314.99 KB";"27/10/2022";"27/10/2022"
"DOTAZIONE ORGANICA - ALLEGATO DELIBERAZIONE DI GC N.88 DEL 24/10/2022.";"373.84 KB";"27/10/2022";"27/10/2022"
"MODIFICA DELIBERAZIONE DI GC N. 48/2022- INTEGRAZIONE PTFP TRIENNIO 2022/2024 PIANO ASSUNZIONI 2022.";"378.46 KB";"27/10/2022";"27/10/2022"
"ALLEGATO B - Deliberazione di G.C. n. 48 del 07.06.2022.";"269.64 KB";"06/09/2022";"06/09/2022"
"ALLEGATO A - Deliberazione di G.C. n. 48 del 07.06.2022";"41.95 KB";"06/09/2022";"06/09/2022"
"Piano Triennale del Fabbisogno di Personale - Triennio 2022/2024 e Piano annuale delle assunzioni 2022.";"0.63 MB";"06/09/2022";"06/09/2022"
"Piano Triennale del Fabbisogno di Personale - Triennio 2021/2023 e programma annuale 2021.";"0.92 MB";"07/12/2021";"07/12/2021"
"Piano di assegnazione del personale dipendente ex. art. 27 Regolamento degli Uffici e Servizi";"2.46 MB";"02/11/2021";"02/11/2021"
"Piano Triennale del Fabbisogno di Personale- Triennio 2020/2022 e programma annuale 2020 - Modifica alla deliberazione di G. M. n. 119 del 10.11.2020";"298.7 KB";"29/07/2021";"29/07/2021"
"Piano Triennale del Fabbisogno di Personale- Triennio 2020/2022e programma annuale 2020";"0.97 MB";"29/07/2021";"29/07/2021"
"Piano triennale del fabbisogno del Personale 2019/2021-Modifiche alla deliberazione di G.M.n. 60 del 05/07/2019";"1.21 MB";"16/12/2019";"16/12/2019"
"RIORGANIZZAZIONE MACROSTRUTTURA COMUNALE:MODIFICA AL REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEI SERVIZI E DEGLI UFFICI.FUNZIONIGRAMMA E ORGANIGRAMMA.";"1.32 MB";"09/07/2019";"09/07/2019"
"PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2019/2021.ELENCO ANNUALE 2019.";"2.14 MB";"09/07/2019";"09/07/2019"
"ARTICOLAZIONE UFFICI COMUNALI";"219.76 KB";"03/01/2019";"03/01/2019"
"MODIFICA DELIBERAZIONE N.81 DEL 24/09/2018";"17.89 MB";"03/01/2019";"03/01/2019"
"PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2018-2020.ELENCO ANNUALE 2018";"1.52 MB";"03/01/2019";"03/01/2019"
