"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI 2023";"0.91 MB";"24/10/2023";"24/10/2023"
"PIANO DELLA PERFORMANCE 2023";"479.62 KB";"24/10/2023";"24/10/2023"
"PIAO 2023-2025";"231.96 KB";"24/10/2023";"24/10/2023"
"G.M. N. 125 DEL 20.10.2023 APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE. PIAO 2023/2025.";"140.56 KB";"24/10/2023";"24/10/2023"
"TABELLA OBIETTIVI PIANO PERFORMANCE  2022";"0.81 MB";"02/02/2023";"02/02/2023"
"PIANO PERFORMANCE 2022";"428.13 KB";"02/02/2023";"02/02/2023"
"APPROVAZIONE DEL PEG 2022/2024  ";"304.72 KB";"02/02/2023";"02/02/2023"
"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE - PIANO DELLA PERFORMANCE E DETTAGLI OBIETTIVI 2021";"4.9 MB";"31/12/2021";"31/12/2021"
"Piano Triennale della Performance 2015 - Deliberazione di G. M. n. 86 del 05.08.2015";"0.67 MB";"14/12/2021";"14/12/2021"
"Piano Triennale della Performance 2016 - Deliberazione di G. M. 112 del 09.11.2016";"0.71 MB";"14/12/2021";"14/12/2021"
"Piano Triennale della Performance 2017 - Deliberazione di G. M. n. 101 del 11.12.2017";"0.68 MB";"14/12/2021";"14/12/2021"
"Approvazione Piano degliObiettivi annualit� 2019";"1.52 MB";"14/12/2021";"14/12/2021"
"Piano delle Performance 2020 - Approvazione P.D.O. 2020 Deliberazione di G.M. n. 129 del 26.11.2020";"0.61 MB";"27/11/2020";"27/11/2020"
"Deliberazione di G.M.n.87 del 16/10/2019.Approvazione P.E.G. 2019/2021";"4.48 MB";"04/11/2019";"04/11/2019"
