"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RATIFICA SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ED AL dup 2021/2023 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE N. 13/2021, GIUNTA COMUNALE N. 43 DEL 23.05.2022.";"0.78 MB";"31/05/2022";"31/05/2022"
"APPROVAZIONE DEL PIANO DI LOTTIZZAZIONE IN Z.T.O. ""C5"" PER LA REALIZZAZIONE DI EDIFICI RESIDENZIALI A SANTA FLAVIA IN CONTRADA CAMPOFRANCO CON ACCESSO DA VIA DANTE.";"1.2 MB";"21/04/2022";"21/04/2022"
"RICOGNIZIONE PERIODICA E APPROVAZIONE MISURE RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D. LGS. 19 AGOSTO 2016, N. 175.";"0.84 MB";"21/04/2022";"21/04/2022"
"DECRETO MINISTERO DELL'INTERNO 21 FEBBRAIO 2022 - CONVENZIONE EX ART. 30 DEL D. LGS. 267/2000 E S.M.I. TRA IL COMUNE DI SANTA FLAVIA (COMUNE CAPOFILA) E IL COMUNE DI FICARAZZI PER LA GESTIONE IN FORMA ASSOCIATA DI INTERVENTI DI RIGENERAZIONE URBANA, FINANZIATI DALLA LEGGE 30 DICEMBRE 2021 N. 234. ";"1.41 MB";"21/04/2022";"21/04/2022"
"CONTESTAZIONE DEFINITIVA CAUSA DI INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERE COMUNALE PREVISTA DALL'ART. 10 C. 1 CAPOVERSO 4 DELLA L.R. N. 31/86";"0.5 MB";"21/04/2022";"21/04/2022"
"ADEGUAMENTO DEGLI ONERI DI URBANIZZAZIONE PER L'ANNO 2022 - CONFERMA DEGLI ONERI DI URBANIZZAZIONE APPROVATO CON DELIBERAZIONE DI C.C. N. 17 DEL 07.03.2017.";"1.03 MB";"12/04/2022";"12/04/2022"
"ADEGUAMENTO COSTO DI COSTRUZIONE PER L'ANNO 2022 E FISSAZIONE MODALITA' DI CORRESPONSIONE ARTT. 7, 8 E 9 DELLA l.r. 16/16.";"1.2 MB";"12/04/2022";"12/04/2022"
"RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 AI SENSI DELL'ART. 5 DELLA LEGGE REGIONALE N. 13/2021, GIUNTA COMUNALE N. 15 DEL 22.02.2022.";"0.71 MB";"08/04/2022";"08/04/2022"
"APPROVAZIONE BILANCIO CONSOLIDATO, RELAZIONE GESTIONE E NOTA INTEGRATIVA, ESERCIZIO FINANZIARIO 2020.";"0.84 MB";"02/03/2022";"02/03/2022"
"APPROVAZIONE BILANCIO CONSOLIDATO, RELAZIONE GESTIONE E NOTA INTEGRATIVA, ESERCIZIO FINANZIARIO 2020 - RINVIO.";"465.35 KB";"02/03/2022";"02/03/2022"
"RELAZIONE ATTIVITA' SVOLTA DALL'ARCH. MARIA CONCETTA CASTELLI NELLA QUALITA' DI ESPERTO DEL SINDACO AI SENSI DELL'ART. 14 DELLA L.R. N. 7/92 DA ULTIMO MODIFICATO CON LA L.R. 5/2021. ";"";"02/03/2022";"02/03/2022"
"RELAZIONE ATTIVITA' SVOLTA DALL'ARCH. MARIA CONCETTA CASTELLI NELLA QUALITA' DI ESPERTO DEL SINDACO AI SENSI DELL'ART. 14 DELLA L.R. N. 7/92 DA ULTIMO MODIFICATO CON LA L.R. 5/2021. ";"1.01 MB";"02/03/2022";"02/03/2022"
"CONTESTAZIONE CAUSA DI INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERE COMUNALE PREVISTA DALL'ART. 10 C. 1 N. 4 DELLA L.R. N. 31/86.";"0.8 MB";"02/03/2022";"02/03/2022"
"INTERROGAZIONE PROT. N. 2743 DEL 15.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""pROBLEMA IDRICO"".";"426.92 KB";"02/03/2022";"02/03/2022"
"INTERROGAZIONE PROT. N. 2817 DEL 16.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""DEGRADO CIMITERO COMUNALE"".";"490.8 KB";"02/03/2022";"02/03/2022"
"INTERROGAZIONE PROT. N. 2333 DEL 09.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""SMALTIMENTO RETI, PALANGARI, ED ALTRI STRUMENTI LEGATI ALL'ATTIVITA' DI PESCA.";"479.99 KB";"02/03/2022";"02/03/2022"
"INTERROGAZIONE PROT. N. 1750 DEL 01.02.2022 A FIRMA DEI CONSIGLIERI COMUNALI MARINO GAETANO DANIELE E PRINCIPATO GIOVANNI AVENTE AD OGGETTO ""STATO DI DEGRADO DEL MANTO STRADALE A SEGUITO DI LAVORI DI POSA DELLA CONDUTTURA IDRICA SUL TERRITORIO COMUNALE.";"488.39 KB";"02/03/2022";"02/03/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"245.29 KB";"02/03/2022";"02/03/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"0.71 MB";"02/03/2022";"02/03/2022"
"NOMINA SCRUTATORI.";"339.84 KB";"02/03/2022";"02/03/2022"
"CONTESTAZIONE CAUSA DI INCOMPATIBILITA' ALLA CARICA DI CONSIGLIERE  COMUNALE PREVISTA DALL'ART. 10 C. 1 N. 4 DELLA L. R. N. 31/86";"393.05 KB";"28/01/2022";"28/01/2022"
"PROGETTO PAC INFANZIA II RIPARTO ( PNSCIA) - SCHEDA INTERVENTO TIPOLOGIA 1 - SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE A TITOLARITA' PUBBLICA: SERVIZIO SPAZIO GIOCO8 18 - 36 MESI) - DETERMINAZIONE DELLE TARIFFE DI COMPARTECIPAZIONE LEGATE AL PROGETTO E CRITERI DI ACCESSO";"1.2 MB";"28/01/2022";"28/01/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A  SEGUITO DI DECRETO INGIUNTIVO N. 655/2021 DEL 09.07.2021 EMESSO DAL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 1309/2021, PROPOSTO DALLA FONDAZIONE COSTANZA- BAIAMONTE ONLUS  VS IL COMUNE DI SANTA FLAVIA, NOTIFICATO  IL 28.07.2021";"0.72 MB";"28/01/2022";"28/01/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A  SEGUITO DI DECRETO INGIUNTIVO N. 25/2021 DEL 11.01.2021 EMESSO DAL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2977/2020, PROPOSTO DALLA COOPERATIVA SOCIALE ORCHIDEA  VS IL COMUNE DI SANTA FLAVIA,  NOTIFICATO IL 21.01.2021";"0.68 MB";"28/01/2022";"28/01/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A  SEGUITO DI ORDINANZA DEL 30.08.2021 DEL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2508/2020, PROPOSTO DA UN CITTADINO FLAVESE VS IL COMUNE DI SANTA FLAVIA,  NOTIFICATO A MEZZO PEC IL 14.09.2021 PROT. 16023";"0.67 MB";"28/01/2022";"28/01/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A  SEGUITO DI ORDINANZA DEL 25.02.2021 DEL TRIBUNALE CIVILE DI TERMINI IMEERESE NELL'AMBITO DEL PROCEDIMENTON. 2514/2020, PROPOSTO DA UN CITTADINO FLAVESE VS IL COMUNE DI SANTA FLAVIA, CON FORMULA ESECUTIVA NOTIFICATO A MEZZO PEC IL 07.06.2021 PROT. 10578";"0.82 MB";"28/01/2022";"28/01/2022"
"RICONOSCIMENTO DEBITO FUORI BILANCIO A SEGUITO DI ORDINANZA DEL 30.05.2021 DEL TRIBUNALE CIVILE DI TERMINI IMERESE NELL'AMBITO DEL PROCEDIMENTO N. 2481/2020, PROPOSTO DA UN CITTADINO FLAVESE VS IL COMUNE DI SANTA FLAVIA NOTIFICATO A MEZZO PEC IL 03.06.2021";"0.73 MB";"28/01/2022";"28/01/2022"
"INTERROGAZIONE PROT. N. 784 DEL 17.01.2022 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO "" COSTI ADESIONE ALLA S.R.R. - PALERMO AREA METROPOLITANA""";"399.49 KB";"28/01/2022";"28/01/2022"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"428.52 KB";"28/01/2022";"28/01/2022"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE";"0.71 MB";"28/01/2022";"28/01/2022"
"NOMINA SCRUTATORI";"358.66 KB";"28/01/2022";"28/01/2022"
"FONDO INVESTIMENTI PER I COMUNI NELL'AMBITO DEL PIANO DI SVILUPPO E COESIONE 2014 - 2020 - APPROVAZIONE SCHEDE ATTESTAZIONE SPESE.";"0.67 MB";"30/12/2021";"30/12/2021"
"FONDO PEREQUATIVO ENTI LOCALI ART. 11 DELLA L.R. 12 MAGGIO 2020 N. 9 - APPROVAZIONE SCHEDA ALLEGATO 3 E CRITERI ESENZIONE DELIBERE DI g.c. N. 51 DEL 5.6.2020 E G.C. N. 105 DEL 12.10.2020.";"0.68 MB";"30/12/2021";"30/12/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2021/2023 E DELLA NOTA INTEGRATIVA.";"0.69 MB";"30/12/2021";"30/12/2021"
"APPROVAZIONE D.U.P. ESERCIZI FINANZIARI 2021 - 2023.";"0.69 MB";"30/12/2021";"30/12/2021"
"RIPIANO DISAVANZO DI AMMINISTRAZIONE RELATIVO ALL'ESERCIZIO 2020 AI SENSI DELL'ART. 188 DEL D. LGS. N. 267/2000, DELL'ART. 39 QUATER DEL DL N. 73/2021, CONVERTITO IN LEGGE23 LUGLIO 2021, N. 106.";"0.75 MB";"30/12/2021";"30/12/2021"
"INTERROGAZIONE PROT. N. 21632 DEL 09.12.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""MANCANZA DI CENTRI COMUNALI DI RACCOLTA A SANTA FLAVIA.";"402.57 KB";"30/12/2021";"30/12/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"237.43 KB";"30/12/2021";"30/12/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"0.71 MB";"30/12/2021";"30/12/2021"
"NOMINA SCRUTATORI.";"361.69 KB";"30/12/2021";"30/12/2021"
"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO ANNO 2020.";"438.01 KB";"26/11/2021";"26/11/2021"
"MOZIONE PROT. N. 14779 DEL 20.08.2021 A FIRMA DEI CONSIGLIERI COMUNALI MARINO GAETANO DANIELE E PRINCIPATO GIOVANNI AVENTE AD OGGETTO ""INTITOLAZIONE SPAZIO PUBBLICO AL DOTT. (GINO) LUIGI STRADA"". ";"0.93 MB";"26/11/2021";"26/11/2021"
"INTERROGAZIONE PROT. N. 19916 DELL'11.11.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO""APPROVVIGIONAMENTO IDRICO"".";"0.71 MB";"26/11/2021";"26/11/2021"
"INTERROGAZIONE PROT. N. 18299 DEL 21.10.2021 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""CANTIERI DI SERVIZIO L.R. N. 3/2016 ART. 15 COMMA 1""";"0.72 MB";"26/11/2021";"26/11/2021"
"INTERROGAZIONE PROT. N. 17983 DEL 15.10.2021 A FIRMA DEI CONSIGLIERI COMUNALI TANCREDI, MARINO, TROIA,RESTIVO, NAPOLI E ALIOTO AVENTE AD OGGETTO ""AFFIDAMENTO IN CONCESSIONE DEI BENI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA""  ";"0.68 MB";"26/11/2021";"26/11/2021"
"COMUNICAZIONI.";"244.78 KB";"26/11/2021";"26/11/2021"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"0.62 MB";"26/11/2021";"26/11/2021"
"NOMINA SCRUTATORI.";"371.11 KB";"26/11/2021";"26/11/2021"
"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEI SERVIZI E DEGLI INTERVENTI SOCIALI E SOCIO-SANITARI DISTRETTUALI (EX ART. 30 D. LGS. 267/2000)";"425.72 KB";"14/10/2021";"14/10/2021"
"ESTREMI DI NECESSITA' ED URGENZA DELLA SEDUTA.";"364.23 KB";"14/10/2021";"14/10/2021"
"NOMINA SCRUTATORI.";"369.29 KB";"14/10/2021";"14/10/2021"
