"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE RELATIVO ALLA GESTIONE IN REGIME DI ESERCIZIO PROVVISORIO/GESTIONE PROVVISORIA DEL BILANCIO 2022.";"0.51 MB";"19/01/2022";"19/01/2022"
"APPROVAZIONE SCHEMA BILANCIO CONSOLIDATO, RELAZIONE GESTIONE E NOTA INTEGRATIVA, ESERCIZIO FINANZIARIO 2020, AI SENSI DELL'ART. 11 BIS DEL D. LGS N. 118/2011.";"428.19 KB";"19/01/2022";"19/01/2022"
"INTEGRAZIONE ORARIA A TEMPO DETERMINATO, PER IL PERIODO DAL 15.01.2022 AL 30.06.2022, DEL RAPPORTO DI LAVORO DI UN DIPENDENTE DI CAT. ""C"" A TEMPO INDETERMINATO E PARZIALE DA DESTINARE AL SERVIZIO MERCATO ITTICO COMUNALE.";"450.58 KB";"17/01/2022";"17/01/2022"
"APPROVAZIONE DEL COMODATO D'USO TRA IL COMUNE DI SANTA FLAVIA E LA DITTA DUSTY S.R.L. PER L'UTILIZZO DEL COMPENDIO IMMOBILIARE DENOMINATO EX AREA COVIMED DA UTILIZZARE A SUPPORTO DEL SERVIZIO DI IGIENE AMBIENTALE";"478.44 KB";"14/01/2022";"14/01/2022"
"VERIFICA DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ART. 6 D.P.R. N. 223/1967";"336.32 KB";"14/01/2022";"14/01/2022"
"PROGETTI UTILI ALLA COLLETTIVITA' (PUC) DI CUI AL DECRETO MINISTERIALE 22 OTTOBRE 2019. APPROVAZIONE SCHEDA PROGETTUALE.";"0.7 MB";"31/12/2021";"31/12/2021"
"DECRETO MINISTERIALE22 OTTOBRE 2019 PROGETTI UTILI ALLA COLLETTIVITA' (PUC). APPROVAZIONE DEL PROGETTO ""PRENDIAMOCI CURA DI SANTA FLAVIA"".";"0.72 MB";"31/12/2021";"31/12/2021"
"PROGETTI UTILI ALLA COLLETTIVITA'  (P.U.C.) DI CUI AL DECRETO MINISTERIALE 22 OTTOBRE 2019. APPROVAZIONE SCHEDA PROGETTUALE (AMBITO SOCIALE - AREA V)";"0.72 MB";"31/12/2021";"31/12/2021"
"PROCEDIMENTO CIVILE RG N. 2584/2020 DINNANZI AL TRIBUNALE DI TERMINI IMERESE PROPOSTO DAL CITTADINO FLAVESE CONTRO IL COMUNE DI SANTA FLAVIA. APPROVAZIONE ACCORDO TRANSATTIVO E CONTESTUALE ESTENSIONE DELL'INCARICO CONFERITO AL GIA' NOMINATO AVVOCATO DELL'ENTE ";"0.79 MB";"31/12/2021";"31/12/2021"
"PROCEDIMENTO CIVILE RG N. 2515/2020 DINNANZI AL TRIBUNALE DI TERMINI IMERESE PROPOSTO DAL CITTADINO FLAVESE CONTRO I L COMUNE DI SANTA FLAVIA. APPROVAZIONE ACCORSO TRANSATTIVO E CONTESTUALE ESTENSIONE DELL'INCARICO CONFERITO AL GIA' NOMINATO AVVOCATO DELL'ENTE.";"0.79 MB";"31/12/2021";"31/12/2021"
"PROCEDIMENTO CIVILE RG N. 2501/2020 DINNANZI AL TRIBUNALE DI TERMINI IMERESE PROPOSTO DAL CITTADINO FLAVESE CONTRO IL COMUNE DI SANTA FLAVIA. APPROVAZIONE ACCORDO TRANSATTIVO E CONTESTUALE ESTENSIONE DELL'INCARICO CONFERITO AL GI� NOMINATO AVVOCATO DELL'ENTE.";"0.78 MB";"31/12/2021";"31/12/2021"
"APPROVAZIONE ULTERIORI CRITERI INDIVIDUAZIONE SOGGETTI BENEFICIARI AGEVOLAZIONE PREVISTA PER L'ANNO 2021 PER EMERGENZA COVID ALLE UTENZE DOMESTICHE E NON DOMESTICHE.";"0.94 MB";"31/12/2021";"31/12/2021"
"BILANCIO CONSOLIDATO - INDIVIDUAZIONE DEGLI ENTI LOCALI E SOCIETA' DA INCLUDERE NEL GAP ""COMUNE DI SANTA FLAVIA"" E NEL PERIMETRO DI CONSOLIDAMENTO. ESERCIZIO FINANZIARIO 2020.";"1.45 MB";"31/12/2021";"31/12/2021"
"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE - PIANO DELLA PERFORMANCE E DETTAGLIO OBIETTIVI 2021.";"0.76 MB";"31/12/2021";"31/12/2021"
"PRESA D'ATTO DELL'ACCORDO ANNUALE PARTE ECONOMICA 2021 DEL 21/12/21 ED AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CDI RELATIVO AI DIPENDENTI NON INCARICATI DI P.O. DEL COMUNE DI SANTA FLAVIA";"60.04 KB";"28/12/2021";"28/12/2021"
"NOMINA LEGALE PER LA STIPILA DI CONVENZIONE ASSISTITA TRA IL COMUNE DI SANTA FLAVIA E IL SIG. OMISSIS";"83.95 KB";"23/12/2021";"23/12/2021"
"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA E DESTINAZIONE RISORSE AGGIUNTIVE AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE PER L'ANNO 2021";"156.44 KB";"17/12/2021";"17/12/2021"
"EVENTI DA SVOLGERSI DURANTE IL PERIODO NATALIZIO CONCESSIONE PATROCINIO GRATUITO E UTILIZZO DEGLI SPAZI DI VILLA FILANGERI E DEL MERCATO ITTICO DI PORTICELLO";"107.78 KB";"17/12/2021";"17/12/2021"
"APPROVAZIONE ACCORDO TRANSATTIVO E CONTESTUALE ESTENSIONE INCARICO CONFERITO AL GIA' NOMINATO AVVOCATO DECRETO INGIUNTIVO PROPOSTO DALLA SOC COOP 3P PADRE PINO PUGLISI";"81.79 KB";"17/12/2021";"17/12/2021"
"ESTRATTO AUTORIZZAZIONE A TRANSIGERE IL GIUDIZIO PENDENTE INNANZI AL TRIBUNALE CIVILE DI TERMINI IMERESE NRG 680/2020";"71.82 KB";"17/12/2021";"17/12/2021"
"CONCESSIONE PATROCINIO A TITOLO GRATUITO PER LA REALIZZAZIONE DEL PROGETTO ""SEDIAMOCI SUL GIALLO: ENDOPANK"" PROPOSTO DALLA REFERENTE/TUTOR PER LA REGIONE SICILIA DELL'ASSOCIAZIONE DI VOLONTARIATO SOCIALE LA VOCE DI ""UNA E' VOCE DI TUTTE"" DI VERCELLI. ";"0.8 MB";"14/12/2021";"14/12/2021"
"ESTRATTO ""LODO ARBITRALE DITTA I.CO.RED S.R.L. C/O COMUNE DI SANTA FLAVIA - ESTENSIONE DELL'INCARICO LEGALE ALL'AVV. CLAUDIO TROVATO DEL FORO DI PALERMO"".  ";"418.72 KB";"14/12/2021";"14/12/2021"
"ESTRATTO APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2021/2023 E DELLA NOTA INTEGRATIVA";"48.82 KB";"06/12/2021";"06/12/2021"
"ESTRATTO APPROVAZIONE D.U.P. ESERCIZI FINANZIARI 2021-2023";"46.41 KB";"06/12/2021";"06/12/2021"
"ESTRATTO PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2021/2023 E PROGRAMMA ANNUALE 2021";"0.92 MB";"06/12/2021";"06/12/2021"
"ESTRATTO SCHEMA RIPIANO DISAVANZO DI AMMINISTRAZIONE RELATIVO ALL'ESERCIZIO 2020";"126.39 KB";"06/12/2021";"06/12/2021"
"ESTRATTO DETERMINAZIONE DEGLI IMPORTI DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA - PERIODO 01/01/2022 AL 30/06/2022 ";"49.94 KB";"30/11/2021";"30/11/2021"
"ESTRATTO AUTORIZZAZIONE AL TESORIERE ALL'UTILIZZO DI ENTRATE A SPECIFICA DESTINAZIONE - ESERCIZIO 2022 ";"52.35 KB";"30/11/2021";"30/11/2021"
"ESTRATTO ANTICIPAZIONE DI TESORERIA ESERCIZIO 2022 - AUTORIZZAZIONE AL TESORIERE COMUNALE ";"52.89 KB";"30/11/2021";"30/11/2021"
"BILANCIO IN DEMOCRAZIA PARTECIPATA ANNO 2021 - aPPROVAZIONE ""DOCUMENTO SULLA PARTECIPAZIONE"".";"420.47 KB";"25/11/2021";"25/11/2021"
"ASSEGNAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELL'ISTITUTO CONPRENSIVO STATALE ""KAROL WOJTYLA - PONTEFICE"" DI SANTA FLAVIA PER L'ANNO 2021 - INTEGRAZIONE.";"0.68 MB";"25/11/2021";"25/11/2021"
"INCARICO LEGALE DI FIDUCIA PER LA COSTITUZIONE DEL COMUNE DI SANTA FLAVIA INNANZI AL TAR PALERMO AVVERSO IL RICORSO NOTIFICATO IN DATA 03/11/2021";"62 KB";"15/11/2021";"15/11/2021"
"RINUNZIA AL MANDATO PROFESSIONALE DELL'AVV.CARLO DI ROSA E NOMINA NUOVO LEGALE DI FIDUCIA PER OPPOSIZIONE A DECRETO INGIUNTIVO EMESSO DAL TRIBUNALE DI TERMINI IMERESE DELL'APS SPA CONTRO COMUNE DI SANTA FLAVIA";"83.79 KB";"15/11/2021";"15/11/2021"
"CONCESSIONE PATROCINIO A TITOLO GRATUITO PER LO SVOLGIMENTO DI ATTIVITA' SOCIO-SANITARIA GRATUITA ""PRENDERSI CURA DELLA VISTA E' SEMPLICE: AMA I TUOI OCCHI"" UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI - PALERMO";"79.65 KB";"08/11/2021";"08/11/2021"
"FONDI STRUTTURALI EUROPEI ASSE II INFRASTRUTTURE PER L'ISTRUZIONE - FESR - OBIETTIVO SPECIFICO 10.7.1. AVVISO PUBBLICO PER L'ASSEGNAZIONE DI RISORSE  AGLI ENTI LOCALI PER AFFITTI, NOLEGGI DI STRUTTURE MODULARI TEMPORANEE E LAVORI DI MESSA IN SICUREZZA ED ADEGUAMENTO SPAZI ED AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO 2021-2022 - APPROVAZIONE IN LINEA AMMINISTRATIVA DEL PROGETTO ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA DEI SOLAI DI COPERTURA DELLA SCUOLA MATERNA DI PORTICELLO - CUP: 37H21025800001. ";"0.69 MB";"27/10/2021";"27/10/2021"
"APPROVAZIONE CRITERI INDIVIDUAZIONE SOGGETTI BENEFICIARI AGEVOLAZIONE PREVISTA NELL'ANNO 2021 PER EMERGENZA COVID-19 ALLE UTENZE DOMESTICHE E NON DOMESTICHE.";"0.81 MB";"22/10/2021";"22/10/2021"
"APPROVAZIONE ELENCHI COSTITUENTI AGGIORNAMENTO DELL'ALBO COMUNALE DI PROFESSIONISTI CUI CONFERIRE INCARICHI DI PATROCINIO LEGALE E RAPPRESENTANZA IN GIUDIZIO DELL'ENTE. ANNO 2021.";"415.14 KB";"22/10/2021";"22/10/2021"
"CONCESSIONE GRATUITO PATROCINIO PER L'INIZIATIVA ""TEMPU RI FANFARI E CAPUNA"" - SAGRA AUTUNNALE DEL PESCE A PORTICELLO.";"113.79 KB";"19/10/2021";"22/10/2021"
"MODIFICA DEL REGOLAMENTO COMUNALE DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI E DEL FUNZIONIGRAMMA";"27.5 KB";"07/10/2021";"07/10/2021"
"Delibera G.M. n. 101 del 05.10.2021 - Approvazione dello schema di Rendiconto della Gestione 2020 e della relazione illustrativa ex art. 151 comma 6 D. Lgs. 267/2000.  ";"274.61 KB";"07/10/2021";"07/10/2021"
"Delibera G.M. n. 100 del 30.09.2021 - ";"283.32 KB";"07/10/2021";"07/10/2021"
"Delibera G.M. n. 99 del 30.09.2021 - Proposta di conferimento incarico all'Avv. Domenico Agostara di fronte la CTR di Sicilia avverso la sentenza della CTP di Palermo n. 1945/04/2021 - Tributo IMU 2012.";"443.7 KB";"07/10/2021";"07/10/2021"
"Delibera G.M. n. 98 del 30.09.2021 - Assegnazione del contributo economico in favore dell'Istituto Comprensivo Statale ";"284.39 KB";"07/10/2021";"07/10/2021"
"Delibera GM n.97 del 30/09/2021 - bilancio in democrazia partecipata anno 2021";"327.47 KB";"07/10/2021";"07/10/2021"
