"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"21.63 MB";"10/11/2023";"10/11/2023"
"REGOLAMENTO PER LA DISCIPLINA DELL'UTILIZZO DEI BENI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA FACENTI PARTE DEL PATRIMONIO INDISPONIBILE DEL COMUNE DI SANTA FLAVIA";"11.39 MB";"10/08/2023";"10/08/2023"
"REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI(TARI)";"12.13 MB";"16/06/2023";"16/06/2023"
"REGOLAMENTO SULLO SVILUPPO SOSTENIBILE AI FINI DELLA CONVIVENZA TRA LE FUNZIONI RESIDENZIALI E LE ATTIVITA' DI ESERCIZIO PUBBLICO E SVAGO NELLE AREE PRIVATE, PUBBLICHE E DEMANIALI, NONCHE' PER LA TUTELA DELLA QUIETE PUBBLICA";"3.06 MB";"24/05/2023";"24/05/2023"
"REGOLAMENTO PER LE AREE DI PARCHEGGIO TEMPORANEE";"0.6 MB";"04/05/2023";"04/05/2023"
"REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA DI SOGGIORNO NEL COMUNE DI SANTA FLAVIA";"4.48 MB";"04/05/2023";"04/05/2023"
"REGOLAMENTO COMUNALE PER L'ISTITUZIONE E IL FUNZIONAMENTO DELL'ALBO DELLE ASSOCIAZIONI DI VOLONTARIATO E DEGLI ENTI DEL TERZO SETTORRE";"61.4 KB";"22/03/2023";"22/03/2023"
"REGOLAMENTO PER L'ISTITUZIONE E IL FUNZIONAMENTO DELLA CONSULTA GIOVANILE";"51.35 KB";"22/03/2023";"22/03/2023"
"REGOLAMENTO COMUNALE PER IL CONFERIMENTO D'INCARICHI LEGALI MODIFICATO";"418.34 KB";"02/02/2023";"02/02/2023"
"Codice disciplinare aggiornato al CCNL 2019-2021";"251.58 KB";"13/01/2023";"13/01/2023"
"MODIFICA DEL REGOLAMENTO COMUNALE DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI E DEL FUNZIONIGRAMMA.";"1.34 MB";"23/02/2022";"23/02/2022"
"MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI).";"452.37 KB";"23/02/2022";"23/02/2022"
"APPROVAZIONE REGOLAMENTO PER LA BIBLIOTECA PUBBLICA COMUNALE.";"1.37 MB";"23/02/2022";"23/02/2022"
"APPROVAZIONE REGOLAMENTO COMUNALE PER L'APPLICAZIONE DEL CANONE UNICO.";"4.53 MB";"23/02/2022";"23/02/2022"
"APPROVAZIONE REGOLAMENTO COMUNALE PER L'APPLICAZIONE DEL CANONE UNICO DEI MERCATI.";"1.39 MB";"23/02/2022";"23/02/2022"
"REGOLAMENTO ""ADOTTA UNA STRADA, UNA PIAZZA, UNA VILLA, UN'AIUOLA, UN MONUMENTO...."" - APPROVAZIONE DELLA PROPOSTA DI ADOZIONE DELL'AIUOLA CIRCOSTANTE LA STATUA MONUMENTALE F.P.  PEREZ SITA IN PIAZZA STAZIONE A SANTA FLAVIA DA PARTE DEL DOTT. FARACI MARCO E DELLA DOTT.SSA GRAZIA CARMINA.";"398.91 KB";"23/02/2022";"23/02/2022"
"MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI)";"0.64 MB";"23/02/2022";"23/02/2022"
"APPROVAZIONE REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELL'IMU IN VIGORE DAL 01.01.2020.";"2.08 MB";"23/02/2022";"23/02/2022"
"VARIAZIONE AL REGOLAMENTO PER L'ISTITUZIONE DELLA FIGURA DELL'ISPETTORE AMBIENTALE. ";"0.84 MB";"23/02/2022";"23/02/2022"
"REGOLAMENTO SULL'ASSETTO DELLE POSIZIONI ORGANIZZATIVE - AGGIORNAMENTO GRADUAZIONE E CORRELATA INDENNITA' DI POSIZIONE. RETTIFICA ALLEGATO ""FASCE"" ALLA DELIBERAZIONE N. 96 DEL 11.11.2019.";"473.44 KB";"23/02/2022";"23/02/2022"
"REGOLAMENTO SULL'ASSETTO DELLE POSIZIONI ORGANIZZATIVE - AGGIORNAMENTO GRADUAZIONE E CORRELATA INDENNITA' DI POSIZIONE.";"455 KB";"23/02/2022";"23/02/2022"
"REGOLAMENTO SULL'ASSETTO DELLE POSIZIONI ORGANIZZATIVE - AGGIORNAMENTO GRADUAZIONE E CORRELATA INDENNITA' DI POSIZIONE - RETTIFICA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 90 DEL DEL 24.10.2019.";"451.21 KB";"23/02/2022";"23/02/2022"
"REGOLAMENTO SULL'ASSETTO DELLE POSIZIONI ORGANIZZATIVE - AGGIORNAMENTO GRADUAZIONE E CORRELATA INDENNITA' DI POSIZIONE.";"0.51 MB";"23/02/2022";"23/02/2022"
"REGOLAMENTO ""ADOTTA UNA STRADA, UNA PIAZZA, UNA VILLA, UN'AIUOLA, UN MONUMENTO ...."" PER L'ADOZIONE DA PARTE DI CITTADINI DI SPAZI URBANI DEL COMUNE DI SANTA FLAVIA - SPONSORIZZAZIONE DI SPAZI URBANO IN PROPRIETA' PUBBLICA - ELENCO.";"206.21 KB";"23/02/2022";"23/02/2022"
"ADEGUAMENTO REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) ALL'ORDINANZA N. 04/RIF. DEL 07 GIUGNO 2018 DEL PRESIDENTE DELLA REGIONE.";"0.52 MB";"23/02/2022";"23/02/2022"
"APPROVAZIONE DEL REGOLAMENTO COMUNALE PER LA PRATICA DEL COMPOSTAGGIO DOMESTICO.";"9.91 MB";"23/02/2022";"23/02/2022"
"APPROVAZIONE REGOLAMENTO ""ADOTTA UNA STRADA, UNA PIAZZA UNA VILLA UN'AIUOLA, UN MONUMENTO..."" - REGOLAMENTO PER L'ADOZIONE DI SPAZI URBANI DEL COMUNE DI SANTA FLAVIA. ";"1.25 MB";"23/02/2022";"23/02/2022"
"REGOLAMENTO DI ORGANIZZAZIONE    DEGLI UFFICI E DEI SERVIZI  MODIFICATO CON DELIBERAZIONE DI G.M. N. 102 DEL 07/10/2021 ";"417.1 KB";"08/10/2021";"08/10/2021"
"MODIFICA DELL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI, RELATIVA AL COMMA 5 ART. 47.";"231.19 KB";"28/09/2021";"28/09/2021"
"ADOZIONE DEL REGOLAMENTO PER LA TUTELA DEL DIPENDENTE PUBBLICO CHE SEGNALA ILLECITI.";"0.59 MB";"28/09/2021";"28/09/2021"
"AGGIORNAMENTO DEL REGOLAMENTO COMUNALE SULL'ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI - TITOLO VIII NORME DISCIPLINARI.";"0.56 MB";"28/09/2021";"28/09/2021"
"APPENDICE AL REGOLAMENTO DI ORGANIZZAZIONE UFFICI E SERVIZI PER L'UTILIZZO DI GRADUATORIE DI ALTRI ENTI DELLO STESSO COMPARTO DI CONTRATTAZIONE.";"261.44 KB";"15/06/2021";"15/06/2021"
"MODIFICA DELL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI RELATIVA AL C.5 ART.47";"231.19 KB";"15/02/2021";"15/02/2021"
"Appendice al Regolamento di Organizzazione degli Uffici e dei Servizi per l'utilizzo di graduatorie di altri Enti deliberazione di G.m. n. 49 del 05.06.2020";"2.42 MB";"09/06/2020";"09/06/2020"
"REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI .-MODIFICATO CON DELIBERAZIONE DI G.M. N.37 DEL 21/04/2020";"5.98 MB";"24/04/2020";"24/04/2020"
"Approvazione appendice al Regolamento di Organizzazione degli uffici e dei servizi in materia di delegazione di pagamento - Approvazione schemi di convenzioni. Deliberazione di G.M. n. 09 del 06.02.2020. ";"9.78 MB";"06/03/2020";"06/03/2020"
"Regolamento consulta comunale per la pesca e l'economia ittica";"0.67 MB";"29/01/2020";"29/01/2020"
"regolamento comunale sull'affidamento familiare dei minori";"296.59 KB";"11/07/2019";"11/07/2019"
"REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI .-MODIFICATO CON DELIBERAZIONE DI G.M.N.53 DEL 06/06/2019";"0.93 MB";"25/06/2019";"25/06/2019"
"Regolamento ""Adotta una strada, una piazza, una villa, un'aiuola, un monumneto "" regolamneto per l'adozione di spazi urbani del Comune di Santa Flavia";"1.39 MB";"11/06/2019";"11/06/2019"
"Regolamento per l'uso e gestione dei parcheggi comunali a pagamneto";"420.46 KB";"11/06/2019";"11/06/2019"
"Regolamento per Istituzione della figura dell'Ispettore Ambientale Comunale";"440.58 KB";"11/06/2019";"11/06/2019"
"Regolamento Comunale per la Pratica del Compostaggio Domestico";"0.56 MB";"24/01/2019";"24/01/2019"
